﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3060,122
44,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3098,120
45,12349,The Proud Tower,Barbara Wertheim Tuchman,1966,American,english,528,216000,3098,120
46,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,,3098,120
47,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3427,110
48,734,Working,Studs Terkel,1974,American,english,589-640,,3431,110
49,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3445,109
50,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3448,109
51,771,Contours of American History,William Appleman Williams,1961,American,english,,,3463,108
52,12327,The Pentagon Papers,New York Times,1971,American,english,,,3467,108
53,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3467,108
54,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3467,108
55,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3631,106
56,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3638,106
57,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3714,104
58,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3778,102
59,1260,The Burden of Southern History,C. Vann Woodward,1960,American,english,,,3791,102
60,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,,4033,101
61,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4033,101
62,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4069,100
63,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,,4160,96
64,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4390,96
65,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4410,95
66,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4697,90
67,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4778,88
68,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4833,87
69,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4867,86
70,15056,Crisis Of The House Divided,Harry V. Jaffa,1959,"",english,384,,4931,84
71,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4931,84
72,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4984,84
73,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,,5101,81
74,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5190,79
75,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5237,78
76,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5317,78
77,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5347,77
78,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5347,77
79,4158,March: Book One,John Lewis,2013,American,english,128,,5377,77
80,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5440,75
81,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5444,75
82,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5453,74
83,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5466,74
84,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5470,74
85,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5487,74
86,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5534,72
87,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,,5534,72
88,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5534,72
89,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,,5694,71
90,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5742,69
91,793,"Protestant, Catholic, Jew",Will Herberg,1955,American,english,,,5757,69
92,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5836,68
93,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5858,68
94,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
95,15129,The Gospel Sound,Anthony Heilbut,1971,American,english,250-350,,5968,66
96,15113,Custer Died For Your Sins,"Vine DeLoria, Jr.",1969,"",english,278,,5968,66
97,15100,Labor’s Untold Story,"Richard Boyer, Herbert Morais",1955,"",english,400-500,,5968,66
98,15138,The Nez Perce Indians And The Opening Of The Northwest,"Alvin Josephy, Jr.",1965,American,english,736,,5968,66
99,15137,Blues People,Leroi Jones,1963,American,english,256,,5968,66
100,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5968,66
101,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,,6089,66
102,15123,Detroit: I Do Mind Dying,Dan Georgakas,1975,"",english,200-250,,6112,65
103,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6149,64
104,2204,Farewell to Manzanar,"Jeanne Wakatsuki Houston, James D. Houston",1973,American,english,208,40000,6190,63
105,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,,6242,63
106,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6245,63
107,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6257,62
108,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6293,61
109,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6559,57
110,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6564,56
111,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6565,56
112,15183,Rivers Of Empire,Donald Worster,1985,"",english,402,,6632,54
113,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
114,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,,6676,53
115,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6682,53
116,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6694,53
117,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6856,50
118,14927,The Cost Of Good Intentions,Charles R. Morris,1980,American,english,288,,6938,49
119,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6951,48
120,15111,Nature’s Metropolis,William Cronon,1991,"",english,530-640,,6988,48
121,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7014,48
122,961,The Good War,Studs Terkel,1984,American,english,608,,7015,48
123,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
124,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7104,46
125,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,,7115,46
126,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,,7115,46
127,14955,The Abandonment Of The Jews,David S. Wyman,1984,American,english,342,,7156,45
128,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7169,45
129,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
130,15026,Killers Of The Flower Moon,David Grann,2017,"",english,338-400,,7790,45
131,14956,All Fall Down,Gary Sick,1985,American,english,400-500,,7805,45
132,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7848,44
133,14962,A Machine That Would Go Of Itself,Michael Kammen,1987,American,english,544,,7915,43
134,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7948,42
135,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8107,41
136,15346,American Ground,William Langewiesche,2002,American,english,200-300,,8207,40
137,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8212,40
138,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8221,40
139,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8226,39
140,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8254,39
141,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8317,39
142,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8325,39
143,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8354,38
144,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
145,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8366,38
146,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8381,38
147,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8428,37
148,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8452,36
149,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8467,36
150,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8476,36
151,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
152,14135,Isaac's Storm,Erik Larson,1999,American,english,336,,8483,36
153,13916,The Great Influenza,John Barry,2004,American,english,500-600,,8488,36
154,14896,Lincoln,David Herbert Donald,1995,Lincoln,english,720,,8490,36
155,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8517,36
156,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8541,35
157,12646,Cross Country,Robert Sullivan,2006,American,,,,8549,35
158,10214,March: Book Two,John Lewis,2015,American,english,192,,8550,35
159,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8581,35
160,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
161,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8594,35
162,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8599,34
163,14903,American Scripture,Pauline Maier,1997,American,english,304,,8622,34
164,1633,Great River: The Rio Grande in North American History,Paul Horgan,1954,American,english,1020,,8636,34
165,1820,The Ideological Origins of the American Revolution,Bernard Bailyn,1967,American,english,,,8636,34
166,14911,Titan,Ron Chernow,1998,Titan,english,832,,8705,33
167,14470,The Best And The Brightest,David Halberstam,1972,American,english,688,,8749,33
168,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8749,33
169,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8963,33
170,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9011,32
171,14488,World Of Our Fathers,Irving Howe,1976,American,english,714,,9022,32
172,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9046,32
173,15349,Columbine,Dave Cullen,2009,American,english,400-500,,9049,32
174,15350,The Master Switch,Tim Wu,2010,American,english,350-400,,9122,31
175,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9126,30
176,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9149,30
177,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
178,15352,Harlem Is Nowhere,Sharifa Rhodes-Pitts,2011,American,english,300-350,,9215,29
179,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9247,29
180,10014,Unequal City,Carla Shedd,2015,American,english,288,,9263,29
181,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9267,29
182,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9273,29
183,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9296,28
184,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9305,28
185,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9340,28
186,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9376,28
187,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9376,28
188,10012,Pushout,Monique W. Morris,2016,American,english,256,,9376,28
189,10015,White Rage,Carol Anderson,2016,American,english,256,,9376,28
190,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9442,27
191,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9444,27
192,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9442,27
193,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9493,26
194,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9510,26
195,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9573,25
196,15070,Dopesick,Beth Macy,2018,"",english,376,,9598,25
197,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9613,25
198,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9621,25
199,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9662,24
200,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9678,24
201,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9687,24
202,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9693,24
203,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
204,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9749,23
205,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
206,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
207,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9970,21
208,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9984,20
209,13897,These Truths,Jill Lepore,2018,American,english,960,,9984,20
210,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,10005,20
211,14402,Pillar Of Fire,Taylor Branch,1998,"",english,768,,10005,20
212,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,10019,20
213,15360,One Day,Gene Weingarten,2019,American,english,300-400,,10022,20
214,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10032,20
215,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10033,20
216,14526,Five Days In London,John Lukacs,1999,British,english,236,,10035,20
217,14146,White Trash,Nancy Isenberg,2016,American,english,480,,10040,20
218,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10040,20
219,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10092,19
220,14643,April 1865,Jay Winik,2001,American,english,480,,10121,19
221,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10126,19
222,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10168,18
223,917,O Strange New World,Howard Mumford Jones,1964,American,english,,,10168,18
224,919,The Problem of Slavery in Western Culture,David Brion Davis,1966,American,english,,,10168,18
225,14610,River Of Shadows,Rebecca Solnit,2003,"",english,320,,10257,18
226,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10285,17
227,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10308,17
228,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10348,16
229,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10413,15
230,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10428,15
231,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10441,15
232,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10502,14
233,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10507,13
234,11931,South To America,Imani Perry,2022,American,english,400,,10524,13
235,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10532,13
236,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,,10535,13
237,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10564,12
238,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10650,10
239,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10658,10
240,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
241,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10704,9
242,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10711,9
243,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
244,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10760,7
245,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10797,6
246,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10808,6
247,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10837,5
248,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,,10858,5
249,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,,10970,3
250,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11093,2
251,14257,Fifth Sun,Camilla Townsend,2019,Fifth Sun,english,320,,11103,2
252,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11117,1
253,1635,The Republican Era: 1869-1901,"Leonard D. White, Jean Schneider",1958,American,english,,,11138,1
254,1631,The Uprooted,Oscar Handlin,1951,American,english,,,11138,1
255,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,,11138,1
256,1825,The Americans: The Democratic Experience,Daniel J. Boorstin,1973,American,english,717,,11138,1
257,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11138,1
258,1870,Charles Evans Hughes,Merlo J. Pusey,1951,American,english,,,11138,1
259,1632,The Era of Good Feelings,George Dangerfield,1952,British,english,370,,11138,1
260,1630,"The Old Northwest, Pioneer Period 1815-1840",R. Carlyle Buley,1950,American,english,,,11138,1
261,1816,Puritan Village: The Formation of a New England Town,Sumner Chilton Powell,1963,American,english,,,11138,1
262,1878,Charles Sumner and the Coming of the Civil War,David Donald,1960,American,english,392,,11138,1
263,1818,The Life of the Mind in America,Perry Miller,1965,American,english,,,11138,1
264,1815,"Washington, Village and Capital, 1800-1878",Constance McLaughlin Green,1962,American,english,,,11138,1
265,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11138,1
266,1827,"The Impending Crisis, 1841-1867",David M. Potter,1976,American,english,624,,11243,1
267,1828,The Visible Hand,"Alfred D. Chandler, Jr",1977,American,english,,,11245,1
268,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11251,1
269,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11253,1
270,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11256,1
271,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11262,1
272,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11263,1
273,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11264,1
274,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11275,1
275,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11275,1
276,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11288,1
277,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11288,1
278,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11295,1
279,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11297,1
280,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11298,1
281,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11299,1
282,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11305,1
283,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11305,1
284,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11307,1
285,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11309,1
286,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11311,1
287,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11313,0
288,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11315,0
289,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11315,0
290,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11318,0
291,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11321,0
292,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11322,0
293,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11322,0
294,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11324,0
295,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11329,0
296,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11332,0
297,14055,Franchise,Marcia Chatelain,2020,American,english,336,,11343,0
298,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11346,0
299,14057,Cuba,Ada Ferrer,2021,American,english,,,11346,0
