﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
43,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
44,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
45,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
46,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
47,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
48,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
49,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
50,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9105,31
51,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
52,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9256,29
53,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
54,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9323,28
55,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9354,28
56,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
57,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
58,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9618,25
59,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
60,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9744,23
61,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9747,23
62,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9748,23
63,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9754,23
64,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9776,22
65,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9804,22
66,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
67,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9872,21
68,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9875,21
69,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9902,21
70,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10036,20
71,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10303,17
72,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
73,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10471,14
74,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10504,14
75,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
76,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10664,10
77,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
78,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
79,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
80,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
81,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
82,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
83,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
84,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
