﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1723,222
41,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
42,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
43,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1975,192
44,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1975,192
45,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
46,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1998,189
47,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2019,187
48,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2029,186
49,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2034,186
50,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2102,180
51,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2114,178
52,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2128,176
53,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2135,175
54,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
55,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
56,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2228,165
57,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
58,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2251,162
59,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2253,162
60,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
61,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2281,159
62,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2283,159
63,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2285,159
64,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2304,157
65,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2457,144
66,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2457,144
67,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2457,144
68,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2457,144
69,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2457,144
70,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2457,144
71,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2457,144
72,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2457,144
73,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2610,143
74,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
75,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2649,141
76,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
77,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
78,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2723,138
79,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
80,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
81,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
82,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2723,138
83,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
84,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2723,138
85,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2723,138
86,2425,The Road,Harry Martinson,1948,Swedish,,,,2723,138
87,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2723,138
88,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2723,138
89,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2723,138
90,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2723,138
91,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2773,136
92,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2853,132
93,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2853,132
94,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2853,132
95,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2853,132
96,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2853,132
97,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
98,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
99,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
100,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2951,126
101,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3010,126
102,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
103,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
104,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
105,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
106,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3210,117
107,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
108,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
109,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3277,114
110,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3284,114
111,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
112,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
113,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3425,110
114,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
115,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3470,108
116,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
117,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3470,108
118,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
119,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3803,102
120,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
121,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4041,101
122,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
123,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
124,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
125,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
126,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
127,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
128,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
129,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
130,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
131,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4696,90
132,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4700,90
133,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4700,90
134,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4700,90
135,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4742,90
136,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
137,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
138,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4843,87
139,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
140,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
141,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4907,84
142,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4915,84
143,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4986,84
144,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4987,84
145,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5052,82
146,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
147,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5107,81
148,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5168,79
149,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5193,79
150,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
151,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5535,72
152,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
153,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5535,72
154,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5535,72
155,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
156,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
157,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
158,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
159,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
160,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
161,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
162,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5900,67
163,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5911,66
164,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
165,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
166,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
167,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6191,63
168,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
169,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
170,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
171,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
172,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
173,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
174,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
175,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
176,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
177,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
178,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
179,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
180,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
181,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
182,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
183,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6753,51
184,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
185,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,,6768,51
186,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
187,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
188,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
189,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
190,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
191,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7193,45
192,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7193,45
193,9641,Selected Poems,Jacob Glatstein,1972,Polish,yiddish,,,7193,45
194,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7193,45
195,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7193,45
196,9625,Selected Poems,Zbigniew Herbert,1968,Polish,polish,,,7193,45
197,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7193,45
198,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7193,45
199,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
200,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7193,45
201,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7193,45
202,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7193,45
203,9649,East River,Sholem Asch,1946,Polish,english,,,7193,45
204,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
205,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7193,45
206,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
207,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7916,43
208,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8197,40
209,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
210,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8259,39
211,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
212,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8408,37
213,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8416,37
214,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
215,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
216,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8661,34
217,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8750,33
218,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
219,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
220,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
221,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
222,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
223,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
224,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
225,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
226,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
227,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
228,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
229,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
230,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9885,21
231,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
232,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
233,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
234,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
235,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
236,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
237,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
238,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
239,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
240,14616,Map,Wislawa Szymborska,2016,Polish,,,,10619,11
241,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
242,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
243,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
