﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
87,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
88,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,
89,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,
90,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
91,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
92,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,
93,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,
94,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,
95,10273,Death Is My Trade, Robert Merle,1952,French,french,,
96,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
97,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
98,10625,Childhood,Nathalie Sarraute,1983,French,french,,
99,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
100,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
101,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
102,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
103,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,
104,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
105,10854,Requiem,Shizuko Gō,1986,Japanese,,,
106,14326,Segu,Maryse Condé,1984,French,french,500-600,
107,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,
108,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
109,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
110,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
111,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000
112,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
113,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
114,11310,The Immortals,René Barjavel,1960,French,french,,
115,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,
116,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,
117,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,
118,11351,The Island, Robert Merle,1962,French,french,,
119,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
120,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,
121,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,
122,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
123,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
124,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000
125,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,
126,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
127,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,
128,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
129,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,
130,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
131,11321,Echine,Philippe Djian,1982,French,French,,
132,9417,The Balcony,Jean Genet,1957,French,french,,
133,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
134,11286,L'enchanteur,René Barjavel,1984,French,french,,
135,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
136,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
137,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
138,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
139,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000
140,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
141,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,
142,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
143,11320,L'acacia,Claude Simon,1989,French,french,NULL,
144,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
145,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,
146,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
147,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
148,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
149,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000
150,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,
151,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
152,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
153,11360,The Lovers,Alice Ferney,1993,French,french,,
154,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
155,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
156,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
157,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
158,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000
159,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
160,10345,Just Like Heaven,Marc Levy,2000,French,french,,
161,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
162,9460,The Chairs,Eugène Ionesco,1952,French,french,,
163,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
164,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
165,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
166,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
167,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,
168,9459,The Rehearsal,Jean Anouilh,1950,French,french,,
169,9415,Mount Analogue,René Daumal,1952,French,french,,
170,9418,Four Plays,Jean Giraudoux,1967,French,french,,
171,9456,Becket,Jean Anouilh,1959,French,french,,
172,9461,The Lesson,Eugène Ionesco,1951,French,french,null,
173,9462,Amédée,Eugène Ionesco,1954,French,french,,
174,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
175,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,
176,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
177,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,
178,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
179,9473,The Grass,Claude Simon,1958,French,,,
180,9474,The Wind,Claude Simon,1957,French,french,,
181,9477,Fable,Robert Pinget,1958,French,french,,
182,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,
183,9479,That Voice,Robert Pinget,1967,French,french,,
184,9480,The Ogre,Michel Tournier,1970,French,french,400-500,
185,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
186,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,
187,15088,The Years,Annie Ernaux,2008,French,french,240-250,
188,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
189,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
190,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
191,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
192,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
193,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
194,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000
195,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
196,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
197,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
198,11258,Fault Lines,Nancy Huston,2006,French,french,308,
199,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
200,9476,Four Novels,Marguerite Duras,1985,French,french,,
201,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000
202,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
203,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
204,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
205,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000
206,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
207,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,
208,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
209,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
210,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,
211,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
212,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
213,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000
214,13543,Each Man In His Darkness,Julien Green,1960,French,french,,
215,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
216,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,
217,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
218,13536,The War,Marguerite Duras,1985,French,french,192,
219,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
220,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
221,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
222,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
223,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000
224,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
225,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
226,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000
227,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
228,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,
229,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
