﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2372,152
68,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2454,144
69,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
70,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
71,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2693,139
72,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
73,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
74,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2781,135
75,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
76,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
77,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3016,125
78,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
79,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
80,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3103,120
81,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3239,116
82,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3257,115
83,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3274,114
84,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
85,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
86,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
87,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
88,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3462,108
89,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
90,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
91,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
92,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
93,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3757,103
94,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
95,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
96,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
97,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
98,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
99,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4395,95
100,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
101,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4507,93
102,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4510,93
103,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
104,5900,For Kicks,Dick Francis,1965,British,english,,,4534,92
105,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4556,92
106,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
107,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4600,91
108,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4603,91
109,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4624,90
110,5941,High Citadel,Desmond Bagley,1965,British,english,,,4644,90
111,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4666,90
112,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4683,90
113,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
114,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4797,87
115,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4824,87
116,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4825,87
117,13701,The King Of Torts,John Grisham,2003,American,english,384,,4835,87
118,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4842,87
119,5898,Shadow 81,Lucien Nahum,1978,American,,,,4848,87
120,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
121,6513,A Running Duck,Paula Gosling,1978,American,english,,,4891,85
122,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4906,85
123,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5017,83
124,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5030,83
125,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5102,81
126,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5165,80
127,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5242,78
128,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5271,78
129,10525,Stick,Elmore Leonard,1983,American,english,,,5321,78
130,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5323,78
131,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5345,77
132,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5350,77
133,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5383,77
134,11833,Marathon Man,William Goldman,1974,American,english,,,5391,76
135,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5436,75
136,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5454,74
137,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5458,74
138,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5467,74
139,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5487,74
140,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5490,73
141,5928,Past Caring,Robert Goddard,1986,British,english,,,5497,73
142,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
143,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5656,72
144,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
145,6235,Fade Away,Harlan Coben,1996,American,english,384,,5713,70
146,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5718,70
147,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5725,70
148,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
149,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5750,69
150,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5758,69
151,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5843,68
152,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
153,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5851,68
154,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
155,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5940,66
156,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6083,66
157,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
158,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6100,65
159,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6118,65
160,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6118,65
161,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6163,64
162,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6177,63
163,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6186,63
164,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
165,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
166,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
167,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
168,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
169,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6424,59
170,11842,Charm School,Nelson DeMille,1988,American,english,544,,6456,59
171,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
172,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
173,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
174,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
175,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
176,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
177,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
178,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
179,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
180,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6674,53
181,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
182,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6709,52
183,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
184,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
185,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
186,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6741,51
187,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
188,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
189,6252,Queenpin,Megan Abbott,2007,American,english,194,,6843,51
190,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6901,50
191,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6966,48
192,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6979,48
193,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7030,48
194,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
195,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7043,47
196,11820,Subterranean,James Rollins,1999,American,english,400-500,,7112,46
197,13675,The Client,John Grisham,1993,American,english,400-600,,7115,46
198,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
199,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7131,46
200,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
201,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7150,45
202,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7170,45
203,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
204,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7824,44
205,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7842,44
206,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7843,44
207,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
208,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7903,43
209,9812,Running Dog,Don DeLillo,1978,American,english,246,,7964,42
210,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
211,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8081,42
212,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8082,42
213,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
214,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
215,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
216,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
217,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
218,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8196,40
219,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8259,39
220,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
221,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8312,39
222,13551,Absolute Power,David Baldacci,1996,American,english,576,,8307,39
223,11831,Blowback,Brad Thor,2005,American,english,480,,8348,38
224,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8396,37
225,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
226,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8438,37
227,13712,The Summons,John Grisham,2002,American,english,384,,8450,36
228,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
229,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8529,35
230,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8532,35
231,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8606,34
232,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8609,34
233,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
234,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8686,33
235,13696,The Broker,John Grisham,2005,American,english,422,,8700,33
236,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8706,33
237,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8750,33
238,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8983,32
239,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9002,32
240,4939,Rampart Street,David Fulmer,2006,American,english,288,,9007,32
241,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9022,32
242,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9063,31
243,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9150,30
244,6268,The Need,Helen Phillips,2019,American,english,272,,9150,30
245,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9150,30
246,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9150,30
247,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
248,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
249,13659,The Appeal,John Grisham,2008,American,english,355-500,,9167,30
250,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9181,30
251,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
252,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9226,29
253,13721,First Family,David Baldacci,2009,American,english,452,,9253,29
254,13762,Swimsuit,James Patterson,2009,American,english,393,,9258,29
255,13763,The Associate,John Grisham,2009,American,english,384,,9259,29
256,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9290,29
257,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
258,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9290,29
259,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9290,29
260,13665,Cross Fire,James Patterson,2010,American,english,384,,9346,28
261,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9394,27
262,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9493,26
263,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
264,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
265,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9556,25
266,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
267,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
268,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
269,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9701,24
270,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
271,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
272,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
273,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
274,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
275,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
276,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
277,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
278,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
279,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
280,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
281,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
282,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
283,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
284,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
285,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
286,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
287,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
288,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10893,4
289,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
290,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10989,3
291,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
292,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11090,2
