﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
95,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
96,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
97,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
98,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
99,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
100,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
101,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
102,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
103,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
104,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
105,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
106,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
107,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
108,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
109,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
110,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
111,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
112,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
113,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
114,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
115,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
116,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
117,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
118,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
