﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
54,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1221,316
55,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1256,307
56,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1273,298
57,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1277,297
58,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1289,294
59,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1308,289
60,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1320,286
61,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1334,284
62,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1343,282
63,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1358,279
64,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1394,273
65,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1468,255
66,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1500,249
67,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1501,249
68,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1536,244
69,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1641,232
70,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1661,228
71,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1688,225
72,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1712,222
73,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1715,222
74,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1725,222
75,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1729,221
76,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1730,221
77,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1741,219
78,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1765,216
79,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1838,207
80,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1839,207
81,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1848,206
82,10547,The President,Miguel Angel Asturias,1946,Guatemalan,spanish,unknown,,1896,201
83,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1931,195
84,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1934,195
85,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1939,195
86,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1979,190
87,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1985,189
88,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2017,186
89,2299,Aurélien,Louis Aragon,1944,French,french,,,2036,185
90,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2052,183
91,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2076,180
92,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2084,180
93,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2124,175
94,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2125,175
95,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2152,171
96,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2175,169
97,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2219,165
98,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2247,162
99,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2280,159
100,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2310,156
101,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2337,153
102,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2439,145
103,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2447,144
104,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2447,144
105,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2447,144
106,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2447,144
107,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2447,144
108,3825,House in the Uplands,Erskine Caldwell,1946,American,english,,,2447,144
109,3824,Back,Henry Green,1946,British,english,,,2447,144
110,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2447,144
111,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2447,144
112,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,2447,144
113,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2447,144
114,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2447,144
115,3812,Broad and Alien is the World,Ciro Alegría,1941,Peruvian,spanish,null,,2447,144
116,3821,Bosnian Chronicle, Ivo Andrić,1945,Bosnian,serbo-croatian,500-600,,2447,144
117,3818,Transit,Anna Seghers,1944,German,german,200-300,,2447,144
118,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2447,144
119,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2447,144
120,3820,Arcanum 17,André Breton,1944,French,french,,,2447,144
121,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2447,144
122,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2632,141
123,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2639,141
124,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2714,138
125,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2714,138
126,2425,The Road,Harry Martinson,1948,Swedish,,,,2714,138
127,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2714,138
128,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2714,138
129,2432,Barefoot,Zaharia Stancu,1948,Romanian,romanian,,,2714,138
130,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2780,135
131,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2876,131
132,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2898,129
133,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2898,129
134,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,,2898,129
135,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2898,129
136,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2898,129
137,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2942,126
138,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2942,126
139,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2942,126
140,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2942,126
141,11665,Leviathan,Arno Schmidt,1949,German,,,,2942,126
142,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2942,126
143,11678,Sinuhe The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,173000,2942,126
144,11683,The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,200000,2942,126
145,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,2942,126
146,9457,Antigone,Jean Anouilh,1944,French,french,,,3026,123
147,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3039,123
148,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3093,120
149,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3189,117
150,12775,The Mountain Lion,Jean Stafford,1947,American,english,,,3202,117
151,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3235,116
152,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3247,115
153,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3268,114
154,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3363,112
155,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
156,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3400,111
157,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3460,108
158,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3462,108
159,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,,3462,108
160,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
161,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3462,108
162,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3462,108
163,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3462,108
164,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3462,108
165,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3604,107
166,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3661,105
167,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3665,105
168,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3718,104
169,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3726,103
170,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3728,103
171,10058,Vasili Tyorkin,Alexander Tvardovsky,1943,Soviet,russian,,,3730,103
172,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,,3748,103
173,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3750,103
174,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3771,102
175,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
176,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3791,102
177,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3791,102
178,6058,Tales of Amadou Koumba,Birago Diop,1947,Togolese,french,120-150,,3791,102
179,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3791,102
180,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3791,102
181,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3791,102
182,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3791,102
183,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3791,102
184,2389,Querelle,Jean Genet,1947,French,french,null,,3791,102
185,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3791,102
186,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3791,102
187,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3791,102
188,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3791,102
189,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3791,102
190,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000,3791,102
191,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3791,102
192,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3791,102
193,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3791,102
194,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3791,102
195,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3791,102
196,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4077,99
197,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4079,99
198,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4151,96
199,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4151,96
200,13470,Williwaw,Gore Vidal,1946,American,english,null,,4151,96
201,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4151,96
202,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4151,96
203,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4151,96
204,13431,A Girl In Winter,Philip Larkin,1947,British,english,240-256,,4151,96
205,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4151,96
206,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4151,96
207,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4151,96
208,13398,The Reluctant Orphan,Sara Seale,1947,Unknown,,,,4151,96
209,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4400,95
210,13129,Reflections In A Golden Eye,Carson McCullers,1941,American,english,127-160,,4418,94
211,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4418,94
212,13130,The Lost Weekend,Charles Jackson,1944,American,english,241,,4418,94
213,13125,The Love Of The Last Tycoon,F. Scott Fitzgerald,1941,American,english,160-200,,4418,94
214,10279,This Above All,Eric Knight,1941,British,english,,,4459,94
215,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4485,93
216,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4488,93
217,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,,4524,92
218,10514,Laura,Vera Caspary,1943,American,english,null,,4537,92
219,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4541,92
220,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4553,92
221,5932,Cat Of Many Tails,Ellery Queen,1949,American,english,,,4599,90
222,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4602,90
223,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4603,90
224,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4607,90
225,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4617,90
226,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4615,90
227,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4627,90
228,5940,Calamity Town,Ellery Queen,1942,American,english,,,4630,90
229,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4656,90
230,12274,Tournament,Shelby Foote,1949,American,english,null,,4661,90
231,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000,4662,90
232,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4841,86
233,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4896,84
234,3082,The Moon is Down,John Steinbeck,1942,American,english,112,27000,4916,84
235,3063,The Little Grey Men,B B,1942,British,english,200-250,47000,4916,84
236,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4916,84
237,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5078,81
238,6367,Tarry Flynn,Patrick Kavanagh,1948,"",english,,,5148,79
239,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5212,79
240,11263,The Red Grass,Boris Vian,1949,French,french,null,,5220,78
241,11271,Ravage,René Barjavel,1943,French,french,250-300,,5225,78
242,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5228,78
243,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5230,78
244,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5231,78
245,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5234,78
246,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5245,78
247,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5252,78
248,11378,A King Alone,Jean Giono,1947,French,french,176,,5273,78
249,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5271,78
250,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5277,78
251,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5511,72
252,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5890,66
253,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,,5930,66
254,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5932,66
255,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5945,66
256,15159,The Air Conditioned Nightmare,Henry Miller,1945,American,english,292,,5947,66
257,12494,Elders And Betters,Ivy Compton-Burnett,1944,British,english,,,5947,66
258,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5946,66
259,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6304,60
260,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6304,60
261,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6304,60
262,11794,Gobbolino The Witch's Cat,Ursula Williams,1942,"",english,,,6513,57
263,12433,Near To The Wild Heart,Clarice Lispector,1943,Brazilian,portuguese,,47000,6630,54
264,9444,Things,Francis Ponge,1942,French,french,,,7168,45
265,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7168,45
266,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7168,45
267,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7168,45
268,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7168,45
269,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7168,45
270,9513,King Jesus,Robert Graves,1946,British,english,,143000,7168,45
271,9503,Five Novels,Ronald Firbank,1949,British,english,,,7168,45
272,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7168,45
273,9458,Eurydice,Jean Anouilh,1941,French,french,,,7168,45
274,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7168,45
275,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7168,45
276,9498,Collected Stories,Rudyard Kipling,1941,British,english,,,7168,45
277,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7168,45
278,9649,East River,Sholem Asch,1946,Polish,english,,,7168,45
279,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7168,45
280,9764,The Robber Bridegroom,Eudora Welty,1942,American,english,,,7168,45
281,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7168,45
282,9413,Collected Stories,Colette,1949,French,french,,,7168,45
283,9422,Poems Of André Breton,André Breton,1948,French,french,,,7168,45
284,9692,Men Of Maize,Miguel Angel Asturias,1949,Guatemalan,spanish,268,,7168,45
285,9744,Paterson,William Carlos Williams,1946,American,english,,,7168,45
286,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7168,45
287,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7168,45
288,6151,Young Tom,Forrest Reid,1944,British,english,,,7960,42
289,6154,The Far Cry,Emma Smith,1949,Unknown,english,,,7960,42
290,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,,7960,42
291,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7960,42
292,6148,The Voyage,Charles Morgan,1940,English,,,,7960,42
293,6149,A House Of Children,Joyce Cary,1941,English,english,,,7960,42
294,2652,The Wife of Martin Guerre,Janet Lewis,1941,American,english,100-200,30000,8052,42
295,15304,Cross Creek,Marjorie Kinnan Rawlings,1942,American,english,368,,8235,39
296,15302,Gentleman's Agreement,Laura Z. Hobson,1947,"",english,275-300,,8235,39
297,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8726,33
298,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8726,33
299,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,,8726,33
300,15013,The Human Comedy,William Saroyan,1943,American,english,291,,8726,33
301,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8726,33
302,14502,Palm Of The Hand Stories,Yasunari Kawabata,1949,"",japanese,256,,8726,33
303,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8726,33
304,14423,Slightly Out Of Focus,Robert Capa,1947,"",english,224,,8726,33
305,14709,Tales Of Hulan River,Xiao Hong,1942,"",chinese,200-300,,8726,33
306,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8726,33
307,14366,Betsy Tacy,Maud Hart Lovelace,1940,British,english,144-160,,8726,33
308,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8726,33
309,15000,Mildred Pierce,James M. Cain,1941,"",english,300-400,,8726,33
310,12177,Present Laughter,Noel Coward,1942,British,english,,,9337,28
311,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9833,21
312,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9875,21
313,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9875,21
314,4508,Beyond This Horizon,Robert A. Heinlein,1942,American,english,241-256,68000,10138,18
315,308,The Way West,"A. B. Guthrie, Jr",1949,American,english,,,10138,18
316,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10138,18
317,304,Journey in the Dark,Martin Flavin,1943,American,english,,,10138,18
318,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10138,18
319,4511,The Mule,Isaac Asimov,1945,American,english,,,10138,18
320,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10138,18
321,12046,All My Sons,Arthur Miller,1947,American,english,,,10360,15
322,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10378,15
323,12092,Harvey,Mary Chase,1944,American,english,,,10407,15
324,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10416,15
325,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10991,3
326,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10996,3
