﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
103,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
104,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1277,297
105,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1278,297
106,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1282,296
107,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1296,293
108,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1312,289
109,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1316,288
110,1143,Libra,Don DeLillo,1988,American,english,456,143000,1317,287
111,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
112,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1324,286
113,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1333,285
114,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1338,283
115,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
116,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
117,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1381,276
118,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
119,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1385,275
120,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1386,274
121,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1389,274
122,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
123,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
124,252,Ironweed,William Kennedy,1983,American,english,227,57600,1409,268
125,4016,Contact,Carl Sagan,1985,American,english,432,150000,1419,266
126,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
127,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
128,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
129,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1443,260
130,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
131,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
132,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
133,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1470,255
134,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1475,254
135,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1510,248
136,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1513,248
137,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1527,246
138,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
139,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1540,244
140,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1556,242
141,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
142,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
143,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1590,239
144,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
145,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1595,237
146,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1603,237
147,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
148,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1629,234
149,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1644,232
150,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
151,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1662,228
152,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
153,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1678,227
154,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1682,226
155,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
156,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1689,225
157,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
158,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
159,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1704,223
160,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1731,221
161,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
162,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1736,220
163,160,Jazz,Toni Morrison,1992,American,english,229,70000,1740,220
164,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1747,219
165,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
166,1904,Truman,David McCullough,1992,American,english,992,592000,1756,218
167,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
168,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000,1761,218
169,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1768,216
170,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1783,216
171,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1791,214
172,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1794,214
173,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1798,214
174,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1805,213
175,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
176,380,World's End,T. C. Boyle,1987,American,english,456,,1816,211
177,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
178,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1831,210
179,9853,Fences,August Wilson,1985,American,english,101-160,25000,1834,209
180,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1836,208
181,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
182,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1856,206
183,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1863,205
184,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1871,204
185,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1892,203
186,9894,Angels In America,Tony Kushner,1991,American,english,,,1893,202
187,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1897,202
188,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1901,201
189,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
190,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
191,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
192,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
193,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1950,194
194,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1952,193
195,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
196,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1989,189
197,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
198,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2010,188
199,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
200,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
201,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2067,182
202,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2069,181
203,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2100,179
204,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
205,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2104,178
206,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
207,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
208,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2128,175
209,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
210,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
211,13609,Chaos,James Gleick,1987,American,english,200-400,,2149,173
212,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2151,172
213,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2155,171
214,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2177,170
215,4052,Like Life,Lorrie Moore,1990,American,english,176,,2178,170
216,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2181,169
217,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2188,168
218,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2200,167
219,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2200,167
220,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
221,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2204,167
222,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2205,166
223,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2208,166
224,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2209,166
225,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2210,166
226,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
227,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
228,2707,Flicker,Theodore Roszak,1991,American,english,608,,2221,165
229,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
230,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2232,164
231,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2234,164
232,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2239,163
233,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2262,161
234,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
235,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2267,161
236,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2268,161
237,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2269,160
238,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2270,160
239,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
240,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
241,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2295,158
242,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2301,157
243,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2304,157
244,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2309,157
245,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
246,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2322,156
247,382,Billy Bathgate,E. L. Doctorow,1989,American,english,323,121000,2324,155
248,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
249,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2328,154
250,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2329,154
251,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2330,154
252,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
253,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2332,154
254,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2359,152
255,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2360,152
256,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2362,152
257,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2365,152
258,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
259,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2375,151
260,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
261,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2379,150
262,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2380,150
263,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2381,150
264,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
265,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
266,12057,True West,Sam Shepard,1980,American,english,,,2395,148
267,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2398,148
268,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
269,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
270,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2430,146
271,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2429,146
272,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2431,146
273,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2432,146
274,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
275,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2436,145
276,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
277,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2440,145
278,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2441,145
279,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
280,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2594,144
281,2246,The Shawl,Cynthia Ozick,1989,American,english,69,,2595,144
282,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2600,143
283,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2615,142
284,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2617,142
285,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2631,141
286,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
287,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2669,141
288,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2672,141
289,534,Rising Tide,John Barry,1997,American,english,524,,2680,140
290,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2697,139
291,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
292,378,The Old Forest,Peter Taylor,1985,American,english,,,2709,138
293,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2714,138
294,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2739,138
295,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2741,137
296,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
297,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2748,137
298,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
299,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2755,137
300,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
301,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2763,136
302,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2763,136
303,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2767,136
304,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
305,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2780,135
306,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2802,135
307,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
308,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
309,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
310,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2839,133
311,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
312,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
313,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2881,131
314,5826,Timescape,Gregory Benford,1980,American,english,384,,2886,130
315,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
316,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2894,130
317,995,Backlash,Susan Faludi,1991,American,english,656,155000,2924,129
318,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
319,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2928,128
320,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2934,128
321,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2935,128
322,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2940,127
323,11914,The Vampire Lestat,Anne Rice,1985,American,english,532,242000,2941,126
324,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2943,126
325,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3004,126
326,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3010,125
327,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
328,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
329,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
330,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
331,867,Wealth and Poverty,George Gilder,1981,American,english,,,3047,123
332,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
333,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3052,123
334,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3056,122
335,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3065,122
336,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
337,4006,Democracy,Joan Didion,1984,American,english,234,,3078,121
338,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
339,12669,Sandstorms,Peter Theroux,1990,American,,,,3087,121
340,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
341,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3167,119
