﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
50,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10000,20
51,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10048,19
52,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10114,19
53,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10124,19
54,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10126,18
55,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10139,18
56,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10205,18
57,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10206,18
58,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10221,18
59,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10252,17
60,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10263,17
61,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10275,17
62,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10283,17
63,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10329,16
64,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10427,15
65,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10476,14
66,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10482,13
67,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10510,13
68,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10520,13
69,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10543,12
70,12809,Pym,Mat Johnson,2011,American,english,336,,10544,12
71,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10562,12
72,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10572,11
73,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10583,11
74,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10589,11
75,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10596,11
76,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10620,10
77,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10621,10
78,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10630,10
79,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10647,10
80,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10647,10
81,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10654,9
82,5483,Iron Council,China Miéville,2004,British,english,623,168000,10655,9
83,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10679,9
84,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10686,9
85,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10695,8
86,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10703,8
87,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10709,8
88,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10727,7
89,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10813,5
90,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11066,2
