﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
90,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9187,30
91,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9232,29
92,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
93,13721,First Family,David Baldacci,2009,American,english,452,,9259,29
94,13762,Swimsuit,James Patterson,2009,American,english,393,,9264,29
95,13763,The Associate,John Grisham,2009,American,english,384,,9265,29
96,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9296,29
97,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9296,29
98,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9296,29
99,13665,Cross Fire,James Patterson,2010,American,english,384,,9352,28
100,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9400,27
101,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9460,27
102,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9499,26
103,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9499,26
104,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9562,25
105,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
106,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
107,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9562,25
108,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9589,25
109,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
110,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
111,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9692,24
112,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9707,24
113,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9719,23
114,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9720,23
115,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
116,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
117,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9819,22
118,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
119,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9828,22
120,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9851,21
121,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10046,20
122,5638,You,Caroline Kepnes,2014,American,english,422,139776,10069,19
123,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10109,19
124,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
125,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
126,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10252,18
127,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10263,18
128,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10270,18
129,13606,The Border,Don Winslow,2019,American,english,736,,10326,17
130,11719,The Appeal,Janice Hallett,2021,British,english,432,,10482,14
131,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10710,9
132,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10899,4
133,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10958,4
134,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10995,3
135,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
136,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
137,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
