﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
28,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
29,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
30,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
31,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,236,1280
32,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
33,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
34,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
35,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
36,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
37,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
38,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
39,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
40,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
41,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
42,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000,370,893
43,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
44,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
45,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
46,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
47,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
48,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
49,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
50,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000,479,723
51,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
52,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
53,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
54,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
55,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000,531,661
56,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
57,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
58,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
59,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,547,644
60,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
61,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
62,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
63,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
64,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
65,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
66,3679,Castle Rackrent,Maria Edgeworth,1800,British,english,,38903,643,561
67,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
68,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
69,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
70,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
71,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,701,525
72,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
73,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000,791,468
74,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
75,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,826,447
76,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
77,221,The Diary of a Nobody,"George Grossmith, Weedon Grossmith",1892,British,english,100-200,40975,844,439
78,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,845,439
79,3666,The Expedition of Humphry Clinker,Tobias Smollett,1771,British,english,300-400,104000,849,438
80,1201,Little Dorrit,Charles Dickens,1855,British,english,800-1000,339000,860,435
81,2357,Utopia,Thomas More,1516,British,latin,80-150,40000,864,432
82,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
83,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,884,420
84,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000,893,417
85,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
86,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
87,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
88,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600,919,406
89,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
90,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,954,393
91,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,963,387
92,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
93,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,992,379
94,6286,Northanger Abbey,Jane Austen,1817,British,english,200-300,78000,999,376
95,9248,The Egoist,George Meredith,1879,British,english,,250000,1028,369
96,3664,A Sentimental Journey Through France and Italy,Laurence Sterne,1768,British,english,128-176,43868,1072,351
97,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
98,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922,1101,345
99,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
100,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
101,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
102,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1165,330
103,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
104,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
105,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000,1244,312
106,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
107,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1291,294
108,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
109,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
110,3701,Erewhon,Samuel Butler,1872,British,english,200-300,78912,1329,285
111,3648,The Unfortunate Traveller,Thomas Nashe,1594,British,english,,36000,1361,279
112,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1366,278
113,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
114,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
115,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
116,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1425,265
117,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1438,261
118,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1438,261
119,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
120,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
121,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
122,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
123,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1492,252
124,200,Nightmare Abbey,Thomas Love Peacock,1818,British,english,,26000,1498,251
125,2085,JR,William Gaddis,1975,American,english,726,265000,1502,251
126,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1508,249
127,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
128,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1528,247
129,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
130,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1570,240
131,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1570,240
132,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1599,238
133,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
134,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1670,228
135,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1673,228
136,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1778,216
137,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1778,216
138,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1798,214
139,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1808,213
140,380,World's End,T. C. Boyle,1987,American,english,456,,1822,211
141,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1826,211
142,9968,Oreo,Fran Ross,1974,American,english,212,50000,1853,207
143,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1864,205
144,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
145,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1883,204
146,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1883,204
147,9213,Martin Chuzzlewit,Charles Dickens,1843,British,english,,338000,1913,201
148,9087,The Adventures Of Roderick Random,Tobias Smollett,1748,British,english,,114000,1913,201
149,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1957,194
150,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
151,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1999,189
152,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2044,186
153,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2061,183
154,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000,2079,181
155,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2091,180
156,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2096,180
157,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
158,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2203,168
159,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
160,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
161,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2243,163
162,11605,Changing Places,David Lodge,1975,British,english,251,,2280,159
163,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2300,158
164,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
165,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2311,157
166,9558,Travesties,Tom Stoppard,1974,British,english,,,2317,156
167,12419,The Memoirs Of Barry Lyndon,William Makepeace Thackeray,1844,British,english,,155000,2319,156
168,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2382,151
169,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2387,150
170,3545,Erasure,Percival Everett,2001,American,english,265,,2400,149
171,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2401,148
172,3659,The Female Quixote, Charlotte Lennox,1752,British,english,,114000,2458,144
173,3655,Memoirs of Martinus Scriblerus,Scriblerus Club,1741,British,english,,,2458,144
174,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2458,144
175,3756,Tarr, Wyndham Lewis,1918,British,english,,,2458,144
176,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2458,144
177,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2458,144
178,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2458,144
179,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2458,144
180,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2458,144
181,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2458,144
182,3781,Monica,Saunders Lewis,1930,British,welsh,,,2458,144
183,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2649,141
184,9527,South Wind,Norman Douglas,1917,British,english,,150000,2649,141
185,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2723,138
186,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
187,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
188,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2770,136
189,9223,Sartor Resartus,Thomas Carlyle,1836,British,english,,135000,2783,135
190,6290,The Confidence Man,Herman Melville,1857,American,english,,109000,2791,135
191,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2812,135
192,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,,2853,132
193,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2888,131
194,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2906,129
195,13347,Pudd'nhead Wilson,Mark Twain,1894,American,english,200-300,,2906,129
196,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2906,129
197,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,,2906,129
198,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2936,128
199,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2950,126
200,11681,The Breast,Philip Roth,1972,American,english,78-96,,2951,126
201,11685,The Happy Island,Dawn Powell,1938,American,english,,,2951,126
202,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2951,126
203,9818,The Living End,Stanley Elkin,1979,American,english,117,,3024,124
204,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3030,124
205,13474,Selections From The Tatler And The Spectator,"Joseph Addison, Richard Steele",1804,British,english,,,3103,120
206,2815,An Essay on Man,Alexander Pope,1734,British,english,,6000,3103,120
207,2816,The Rape of the Lock,Alexander Pope,1712,British,english,,5742,3103,120
208,13519,Jumpers,Tom Stoppard,1972,British,english,,,3103,120
209,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3103,120
210,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3179,119
211,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3186,118
212,13278,Great Apes,Will Self,1997,British,english,404,,3197,118
213,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3211,117
214,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
215,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3212,117
216,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,,3287,114
217,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
218,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000,3363,113
219,2805,Volpone,Ben Jonson,1607,British,english,,22000,3377,112
220,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3436,109
221,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3470,108
222,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
223,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
224,9060,The Way Of The World,William Congreve,1700,British,english,,22000,3653,106
225,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
226,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
227,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3687,105
228,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3803,102
229,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
230,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3803,102
231,13230,The Information,Martin Amis,1995,British,english,374,,4080,100
232,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4102,99
233,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,,4163,96
234,2912,Amelia,Henry Fielding,1751,British,english,,164000,4163,96
235,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,,4163,96
236,9088,The Spectator,Joseph Addison,1711,British,english,,,4163,96
237,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4163,96
238,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,,4163,96
239,13294,Molesworth,"Geoffrey Willans, Ronald Searle",1953,British,english,,,4163,96
240,13437,Afternoon Men,Anthony Powell,1931,British,english,,,4163,96
241,13436,Headlong Hall,Thomas Love Peacock,1816,British,english,,,4163,96
242,13264,"Cakes And Ale   Or, The Skeleton In The Cupboard",W. Somerset Maugham,1930,British,english,,,4163,96
243,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4163,96
244,13235,Queen Lucia,E. F. Benson,1920,British,english,,,4163,96
245,13447,The History Of Pompey The Little,Francis Coventry,1751,British,english,,,4163,96
246,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,,4163,96
247,13276,The Unbearable Bassington,Saki,1912,British,english,,,4163,96
248,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4163,96
249,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,,4163,96
250,13274,Alms For Oblivion,Simon Raven,1964,British,english,,,4163,96
251,13275,The Westminster Alice,Saki,1902,British,english,,,4163,96
252,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4163,96
253,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4163,96
254,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4163,96
255,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,,4163,96
256,13272,My Search For Warren Harding,Robert Plunkett,1973,American,english,,,4163,96
257,13432,Elmer Gantry,Sinclair Lewis,1927,American,english,400-450,,4163,96
258,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
259,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4417,94
260,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4417,94
261,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4417,94
262,13119,S.C.U.M. Manifesto,Valerie Solanas,1967,American,english,30-50,,4430,94
263,13120,Tales Of The Jazz Age,F. Scott Fitzgerald,1922,American,english,,,4430,94
264,13123,Tracy's Tiger,William Saroyan,1951,American,english,96,,4430,94
265,13128,Mark Twain's (Burlesque) Autobiography And First Romance,Mark Twain,1871,American,english,,,4430,94
266,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4501,93
267,15203,Huckelberry Finn,Mark Twain,1884,American,english,200-300,109571,4678,90
268,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
269,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4894,85
270,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4940,84
271,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5016,84
272,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5056,82
273,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5090,82
274,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5336,78
275,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5347,77
276,11315,Wilt,Tom Sharpe,1976,British,english,,,5415,76
277,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
278,1941,Naked,David Sedaris,1997,American,english,208,,5456,75
279,13261,Nice Work,David Lodge,1988,British,english,340-400,,5457,75
280,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
281,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
282,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
283,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5665,71
284,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
285,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5744,69
286,2176,Up,Ronald Sukenick,1968,American,english,,,5747,69
287,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5748,69
288,2180,Creamy and Delicious,Steve Katz,1970,American,,,,5754,69
289,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5757,69
290,3626,Domestic Manners of the Americans,Fanny Trollope,1832,British,english,,168000,5764,69
291,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5831,69
292,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5842,68
293,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5877,68
294,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5901,67
295,9067,The Beggar's Opera,John Gay,1728,British,english,,22000,5923,66
296,13677,Tortilla Flat,John Steinbeck,1935,American,english,200-300,,5929,66
297,9075,The Country Wife,William Wycherley,1675,British,english,,,5932,66
298,13741,The Screwtape Letters,C. S. Lewis,1942,British,english,160-224,,5965,66
299,12505,The Golden Spur,Dawn Powell,1962,American,english,,,5975,66
300,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5975,66
301,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5975,66
302,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6105,65
303,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6129,65
304,1098,The Coup,John Updike,1978,American,english,null,,6131,65
305,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6141,64
306,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6160,64
307,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6165,64
308,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197,6197,63
309,420,The Ballad of Peckham Rye,Muriel Spark,1960,British,english,144,31000,6197,63
310,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6280,62
311,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
312,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6308,61
313,2694,Ray,Barry Hannah,1980,American,english,133,,6405,60
314,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6427,59
315,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6444,59
316,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6450,59
317,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
318,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
319,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6528,57
320,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6534,57
321,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6616,55
322,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6618,55
323,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6630,55
324,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6655,54
325,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6713,53
326,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6747,51
327,14676,Essays And Tales,Joseph Addison,1711,British,english,300-400,,6774,51
328,14662,An Essay On Criticism,Alexander Pope,1711,British,english,,,6774,51
329,14751,The Autocrat Of The Breakfast Table,Oliver Wendell Holmes Sr.,1858,American,english,300-400,,6774,51
330,14669,Critic,Richard Brinsley Sheridan,1779,British,english,30-90,,6774,51
331,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
332,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6898,50
333,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
334,9047,The Malcontent,John Marston,1604,British,english,,,6981,48
335,9061,Love For Love,William Congreve,1695,British,english,,,6988,48
336,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,7004,48
337,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7084,47
338,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7104,46
339,2186,Hogg,Samuel R. Delany,1995,American,english,,,7133,46
340,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
341,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7199,45
342,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000,7199,45
343,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7199,45
