﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
43,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
44,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
45,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
46,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
47,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
48,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
49,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
50,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,461,751
51,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
52,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
53,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,501,702
54,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,506,693
55,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,511,687
56,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
57,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
58,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,611,591
59,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
60,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
61,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
62,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
63,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
64,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
65,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
66,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
67,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
68,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
69,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
70,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
71,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,786,474
72,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
73,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
74,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,889,420
75,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,895,417
76,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
77,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,945,397
78,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
79,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,977,384
80,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
81,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
82,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
83,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
84,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
85,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
86,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
87,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
88,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
89,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
90,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1106,343
91,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1110,342
92,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
93,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1134,336
94,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1135,336
95,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1137,336
96,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1139,336
97,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
98,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1149,332
99,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1166,330
100,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
101,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000,1184,324
102,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
103,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
104,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
105,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
106,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
107,10267,Winnetou,Karl May,1893,German,german,200-500,,1299,292
108,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
109,323,Poems,Paul Celan,1952,German,german,,,1327,285
110,3410,A Legacy,Sybille Bedford,1956,German,english,,,1373,276
111,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
112,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1402,270
113,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
114,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1425,264
115,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1433,261
116,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
117,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
118,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1509,249
119,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1520,247
120,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
121,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1545,243
122,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
123,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
124,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
125,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
126,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
127,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1609,236
128,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1610,236
129,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1611,236
130,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
131,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
132,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
133,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1626,234
134,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
135,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
136,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1649,231
137,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
138,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
139,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
140,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1711,222
141,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1720,222
142,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
143,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
144,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
145,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
146,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1763,218
147,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
148,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1769,216
149,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1771,216
150,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
151,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
152,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
153,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
154,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
155,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
156,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
157,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1875,204
158,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
159,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
160,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1911,200
161,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1924,198
162,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
163,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1933,196
164,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1934,196
165,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1938,195
166,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1961,192
167,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
168,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
169,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1982,190
170,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
171,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,1991,189
172,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
173,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2028,186
174,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
175,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
176,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
177,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2062,182
178,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
179,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
180,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
181,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
182,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2152,172
183,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2157,171
184,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
185,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2192,168
186,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
187,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
188,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
189,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
190,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
191,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
192,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
193,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
194,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
195,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
196,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2388,150
197,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2408,147
198,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
199,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2408,147
200,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
201,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
202,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
203,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
204,3884,Halftime,Martin Walser,1960,German,,,,2451,144
205,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
206,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
207,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
208,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
209,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
210,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2451,144
211,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000,2451,144
212,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2451,144
213,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2451,144
214,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000,2451,144
215,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
216,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
217,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
218,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
219,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
220,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
221,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
222,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
223,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2641,141
224,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
225,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2683,140
226,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
227,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2713,138
228,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
229,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
230,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
231,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2781,135
232,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2784,135
233,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
234,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
235,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2828,133
236,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2835,133
237,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
238,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2847,132
239,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2847,132
240,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
241,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
242,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
243,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2883,131
244,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
245,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2896,129
246,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
247,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
248,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
249,11672,Night Visitor,B Traven,1966,German,,,,2944,126
250,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
251,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2944,126
252,11665,Leviathan,Arno Schmidt,1949,German,,,,2944,126
253,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
254,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
255,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3054,123
256,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
257,3319,Philosophical Writings,Novalis,1798,German,german,,,3088,120
258,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
259,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3094,120
260,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
261,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
262,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
263,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
264,9588,Illuminations,Walter Benjamin,1968,German,german,,,3203,117
265,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
266,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
267,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
268,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
269,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
270,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
271,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3280,114
272,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3280,114
273,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
274,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3280,114
275,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3280,114
276,10375,A Comparative Study Of Total Power,Karl Wittfogel,1957,German,,,,3280,114
277,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
278,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3280,114
279,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
280,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
281,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3280,114
282,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
283,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
284,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
285,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
286,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3413,111
287,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
288,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3447,109
289,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3451,109
290,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3463,108
291,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
292,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3463,108
293,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
294,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
295,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3463,108
296,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3463,108
297,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
298,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
299,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3463,108
300,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
301,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
302,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3621,106
303,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
304,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
305,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
306,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3660,105
307,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
308,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3671,105
309,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3682,105
310,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
311,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
312,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3691,105
313,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
314,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
315,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3710,104
316,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3712,104
317,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3713,104
318,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000,3715,104
319,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
320,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
321,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
322,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,,3725,104
323,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3727,103
324,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
325,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3735,103
