﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
128,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
129,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
130,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6446,59
131,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6504,58
132,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
133,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
134,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
135,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
136,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
137,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
138,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
139,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
140,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
141,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
142,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
143,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
144,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
145,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
146,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
147,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
148,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
149,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6967,48
150,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7022,48
151,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
152,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
153,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7063,47
154,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
155,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
156,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
157,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
158,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7193,45
159,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7193,45
160,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7193,45
161,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
162,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7193,45
163,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7193,45
164,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
165,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7854,44
166,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
167,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7916,43
168,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
169,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
170,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
171,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
172,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8197,40
173,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8197,40
174,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
175,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
176,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
177,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8252,39
178,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
179,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
180,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
181,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
182,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8423,37
183,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
184,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
185,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
186,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
187,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
188,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
189,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8750,33
190,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8989,32
191,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8993,32
192,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
193,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
194,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
195,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9104,31
196,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9185,30
197,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9210,30
198,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9233,29
199,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9233,29
200,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
201,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
202,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
203,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9306,28
204,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9309,28
205,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9309,28
206,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
207,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
208,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
209,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9418,27
210,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
211,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
212,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9467,27
213,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
214,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
215,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9519,26
216,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9523,26
217,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
218,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9548,26
219,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
220,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
221,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9588,25
222,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
223,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
224,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
225,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
226,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
227,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
228,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
229,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
230,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
231,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9817,22
232,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
233,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
234,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
235,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
236,14038,Railroader,Howard Green,2018,Canadian,english,304,,9984,20
237,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
238,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
239,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
240,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
241,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10154,18
242,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
243,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
244,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
245,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
246,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
247,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10346,16
248,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
249,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10376,16
250,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10376,16
251,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
252,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
253,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
254,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
255,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
256,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
257,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
258,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10567,12
259,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
260,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10579,12
261,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10579,12
262,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
263,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
264,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10698,9
265,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
266,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
267,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10894,4
268,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10917,4
269,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
270,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10952,4
271,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11074,2
272,14262,The Guardians,Susan Pedersen,2015,Canadian,english,464,,11085,2
273,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
274,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
275,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
