﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
59,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
60,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1946,196
61,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1977,192
62,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
63,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2084,181
64,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2092,180
65,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2125,178
66,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
67,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
68,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2225,166
69,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2236,165
70,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
71,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
72,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
73,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
74,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
75,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2466,144
76,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2466,144
77,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2466,144
78,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2466,144
79,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2466,144
80,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2466,144
81,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
82,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2466,144
83,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2466,144
84,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2466,144
85,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2466,144
86,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2466,144
87,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
88,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2619,142
89,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2623,142
90,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2623,142
91,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
92,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
93,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
94,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
95,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2798,135
96,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2820,135
97,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2855,132
98,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2861,132
99,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2861,132
100,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2914,129
101,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2960,126
102,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3050,123
103,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
104,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
105,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
106,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3218,117
107,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3234,116
108,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3256,116
109,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
110,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
111,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
112,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3480,108
113,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3480,108
114,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3480,108
115,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
116,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
117,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
118,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3813,102
119,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3813,102
120,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
121,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
122,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
123,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4172,96
124,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4172,96
125,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4172,96
126,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4172,96
127,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
128,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4495,93
129,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4636,90
130,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4644,90
131,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
132,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4785,89
133,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
134,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
135,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4835,87
136,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4852,87
137,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
138,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
139,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
140,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
141,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
142,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
143,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
144,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
145,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
146,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
147,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5259,78
148,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
149,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
150,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
151,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
152,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
153,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
154,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
155,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5535,72
156,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
157,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
158,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
159,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
160,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5920,66
161,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
162,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5982,66
163,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
164,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
165,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
166,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
167,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
168,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
169,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
170,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
171,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
172,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
173,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
174,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
175,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
176,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
177,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6776,51
178,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6779,51
179,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
180,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
181,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
182,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
183,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
184,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
185,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6974,48
186,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
187,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
188,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7010,48
189,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
190,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7116,46
191,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7116,46
192,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
193,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
194,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
195,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7204,45
196,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
197,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7204,45
198,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7204,45
199,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7204,45
200,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7204,45
201,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7204,45
202,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7204,45
203,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7204,45
204,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7204,45
205,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
206,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7204,45
207,9258,Plays,Oscar Wilde,1900,Irish,english,,,7204,45
208,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7204,45
209,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7204,45
210,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
211,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7204,45
212,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7204,45
213,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7204,45
214,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7204,45
215,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
216,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7204,45
217,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7204,45
218,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
219,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
220,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
221,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
222,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
223,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
224,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7998,42
225,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
226,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
227,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
228,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8173,41
229,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
230,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
231,9379,1934,Alberto Moravia,1982,Italian,italian,,,8250,39
232,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
233,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
234,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
235,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
236,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
237,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
238,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
239,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
240,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
241,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
242,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8759,33
243,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8759,33
244,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8759,33
245,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
246,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
247,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
248,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
249,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
250,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
251,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
252,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
253,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
254,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
255,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
256,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
257,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
258,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9912,21
259,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9912,21
260,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9912,21
261,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
262,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
263,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
264,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
265,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
266,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
267,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
268,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
269,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
270,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
271,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
272,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
273,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
274,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11023,3
275,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
276,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
