﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
54,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
55,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
56,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
57,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
58,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
59,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4031,102
60,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
61,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
62,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
63,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
64,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
65,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
66,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
67,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
68,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
69,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
70,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4843,87
71,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4912,84
72,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4920,84
73,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
74,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
75,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
76,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
77,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
78,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
79,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
80,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
81,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
82,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
83,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
84,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
85,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
86,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
87,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
88,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
89,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5758,69
90,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
91,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5880,67
92,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
93,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
94,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
95,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
96,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
97,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
98,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
99,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
100,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
101,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
102,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
103,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
104,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
105,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
106,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
107,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
108,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
109,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
110,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
111,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
112,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
113,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
114,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
115,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
116,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
117,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
118,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7102,46
119,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
120,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
121,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
122,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7193,45
123,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
124,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
125,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
126,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
127,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
128,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
129,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
130,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
131,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
132,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
133,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
134,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
135,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8362,38
136,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
137,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
138,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
139,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
140,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
141,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
142,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
143,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
144,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
145,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
146,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
147,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
148,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
149,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
150,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
151,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
152,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
153,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
154,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
155,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
156,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
157,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
158,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
159,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
160,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
161,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
162,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
163,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
164,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
165,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
166,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
167,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
168,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
169,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
170,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
171,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
172,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
173,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
174,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
175,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
