﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
34,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
35,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
36,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
37,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
38,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
39,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
40,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
41,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
42,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6968,48
43,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
44,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7063,47
45,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
46,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
47,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7151,45
48,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
49,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
50,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
51,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
52,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
53,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
54,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
55,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
56,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
57,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
58,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
59,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
60,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
61,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
62,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
63,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
64,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
65,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
66,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
67,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
68,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
69,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
70,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
71,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
72,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
73,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10009,20
74,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
75,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
76,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
77,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
78,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
79,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
80,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
81,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
82,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
83,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
84,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
85,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
