﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
73,9582,Moles,Günter Eich,1953,German,german,,,7176,45
74,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7176,45
75,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7841,44
76,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7853,44
77,9592,The Flounder,Günter Grass,1977,German,german,540,,7886,43
78,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7886,43
79,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7945,42
80,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
81,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8219,39
82,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8219,39
83,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
84,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
85,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
86,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
87,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
88,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
89,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
90,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
91,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
92,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9630,24
93,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
94,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
95,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
96,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
97,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
