﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
59,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
60,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3010,126
61,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
62,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
63,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3209,117
64,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
65,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3284,114
66,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
67,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
68,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3470,108
69,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
70,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
71,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
72,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
73,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4163,96
74,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
75,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
76,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
77,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
78,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
79,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4408,95
80,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4472,94
81,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4648,90
82,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
83,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4744,90
84,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
85,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
86,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4843,87
87,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4914,84
88,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4928,84
89,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
90,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
91,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5107,81
92,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
93,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
94,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5162,80
95,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
96,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
97,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
98,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5298,78
99,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
100,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
101,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
102,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
103,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
104,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
105,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5669,71
106,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
107,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
108,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
109,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
110,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
111,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
112,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
113,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
114,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
115,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
116,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
117,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
118,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
119,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
120,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
121,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
122,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
123,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
124,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
125,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
126,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
127,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
128,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
129,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
130,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
131,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
132,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
133,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
134,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
135,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
136,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
137,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
138,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
139,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
140,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
141,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
142,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
143,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7193,45
144,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
145,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
146,9649,East River,Sholem Asch,1946,Polish,english,,,7193,45
147,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7193,45
148,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7193,45
149,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
150,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
151,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7193,45
152,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
153,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
154,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
155,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
156,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
157,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
158,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
159,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
160,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
161,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
162,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
163,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
164,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
165,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
166,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
167,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
168,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
169,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
170,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
171,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
172,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
173,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
174,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
175,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
176,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
177,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
178,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
179,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
180,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
181,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
182,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
183,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
184,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
185,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
186,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
187,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
188,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
189,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
190,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
191,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
192,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
193,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
194,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
195,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
196,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
197,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
