﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2041,186
42,3199,The Book of Songs,China,-600,Chinese,chinese,,,2041,186
43,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2041,186
44,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2143,175
45,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2145,174
46,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
47,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
48,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
49,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
50,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2292,159
51,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2466,144
52,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2466,144
53,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
54,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2648,141
55,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
56,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
57,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2799,135
58,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2799,135
59,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
60,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2914,129
61,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2946,128
62,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
63,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3056,123
64,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3192,119
65,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3280,114
66,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3480,108
67,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3480,108
68,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3480,108
69,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
70,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
71,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3813,102
72,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3813,102
73,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3813,102
74,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
75,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4062,100
76,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
77,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4133,98
78,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4172,96
79,2727,The Plum in the Golden Vase,Anonymous,1610,Chinese,chinese,2000-3000,,4172,96
80,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4172,96
81,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4172,96
82,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4172,96
83,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4379,96
84,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4679,90
85,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4696,90
86,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4715,90
87,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4707,90
88,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4715,90
89,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
90,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4796,88
91,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4804,88
92,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
93,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
94,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4921,84
95,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5043,83
96,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5187,79
97,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
98,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5414,76
99,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5504,73
100,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5549,72
101,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5549,72
102,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5549,72
103,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
104,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
105,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
106,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
107,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
108,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5911,67
109,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
110,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6204,63
111,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6274,62
112,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
113,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
114,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
115,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
116,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
117,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
118,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
119,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
120,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6634,55
121,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
122,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
123,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
124,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6777,51
125,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
126,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
127,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
128,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
129,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
130,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7869,44
131,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
132,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
133,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
134,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
135,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8759,33
136,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8759,33
137,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8759,33
138,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8759,33
139,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8759,33
140,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8759,33
141,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8759,33
142,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
143,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
144,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
145,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
146,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
147,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
148,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
149,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
150,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
151,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
152,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
153,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9829,22
154,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
155,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
156,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
157,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
158,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
159,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
160,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
161,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
162,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
163,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
164,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
165,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11134,1
