﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
71,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5007,83
72,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5065,82
73,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5107,80
74,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5329,77
75,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5464,74
76,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5478,73
77,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5692,70
78,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5835,68
79,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5848,68
80,12089,Marat Sade,Peter Weiss,1963,German,german,,,6120,64
81,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6131,64
82,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6159,63
83,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6263,61
84,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6473,58
85,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6477,58
86,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6565,56
87,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6571,56
88,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6640,54
89,2905,The Black Swan,Thomas Mann,1953,German,German,,,6745,51
90,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6829,51
91,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6875,50
92,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6883,50
93,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7014,47
94,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
95,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7169,45
96,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7169,45
97,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7169,45
98,9582,Moles,Günter Eich,1953,German,german,,,7169,45
99,9592,The Flounder,Günter Grass,1977,German,german,540,,7879,43
100,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
101,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8358,38
102,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8726,33
103,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8726,33
104,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
105,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
106,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9529,25
107,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
108,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
109,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9769,22
110,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
111,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
112,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
113,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10640,10
114,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10648,10
