﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9851,21
56,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9855,21
57,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9895,21
58,11415,334,Thomas M. Disch,1972,American,english,250-300,,9895,21
59,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10065,19
60,11431,Juniper Time,Kate Wilhelm,1979,American,english,,,10065,19
61,5817,Armor,John Steakley,1984,American,english,426,169000,10249,18
62,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10257,17
63,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10260,17
64,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10297,17
65,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10297,17
66,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10318,17
67,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10338,16
68,5836,Earth,David Brin,1990,American,english,632,250000,10373,16
69,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10443,15
70,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10524,13
71,5471,Synners,Pat Cadigan,1991,American,english,,135000,10524,13
72,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10576,12
73,10437,Galveston,Sean Stewart,1997,American,english,400,,10586,11
74,5479,Distraction,Bruce Sterling,1998,American,english,544,,10598,11
75,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10644,10
76,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10718,8
77,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10748,7
78,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10828,5
79,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10979,3
80,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11093,2
81,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
82,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11120,1
83,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11236,1
84,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11269,1
85,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11269,1
