﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
49,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1528,247
50,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1570,240
51,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1673,228
52,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,,1778,216
53,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1778,216
54,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1808,213
55,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1864,205
56,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1883,204
57,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000,1883,204
58,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000,2061,183
59,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2132,176
60,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2162,171
61,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,,2203,168
62,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
63,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
64,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2243,163
65,11605,Changing Places,David Lodge,1975,British,english,251,,2280,159
66,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
67,9558,Travesties,Tom Stoppard,1974,British,english,,,2317,156
68,3756,Tarr, Wyndham Lewis,1918,British,english,,,2458,144
69,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2458,144
70,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2458,144
71,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,,2458,144
72,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2458,144
73,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2458,144
74,3781,Monica,Saunders Lewis,1930,British,welsh,,,2458,144
75,9527,South Wind,Norman Douglas,1917,British,english,,150000,2649,141
76,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2649,141
77,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2723,138
78,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
79,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
80,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2812,135
81,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000,2888,131
82,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2906,129
83,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,,2906,129
84,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2906,129
85,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,,2936,128
86,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2951,126
87,13519,Jumpers,Tom Stoppard,1972,British,english,,,3103,120
88,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3103,120
89,13278,Great Apes,Will Self,1997,British,english,404,,3197,118
90,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3211,117
91,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
92,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000,3363,113
93,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3470,108
94,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
95,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3687,105
96,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3803,102
97,13230,The Information,Martin Amis,1995,British,english,374,,4080,100
98,13276,The Unbearable Bassington,Saki,1912,British,english,,,4163,96
99,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,,4163,96
100,13437,Afternoon Men,Anthony Powell,1931,British,english,,,4163,96
101,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,,4163,96
102,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4163,96
103,13274,Alms For Oblivion,Simon Raven,1964,British,english,,,4163,96
104,13275,The Westminster Alice,Saki,1902,British,english,,,4163,96
105,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4163,96
106,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,,4163,96
107,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,,4163,96
108,13264,"Cakes And Ale   Or, The Skeleton In The Cupboard",W. Somerset Maugham,1930,British,english,,,4163,96
109,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4163,96
110,13235,Queen Lucia,E. F. Benson,1920,British,english,,,4163,96
111,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,,4163,96
112,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4417,94
113,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4417,94
114,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4417,94
115,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4501,93
116,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
117,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4894,85
118,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5016,84
119,11315,Wilt,Tom Sharpe,1976,British,english,,,5415,76
120,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
121,13261,Nice Work,David Lodge,1988,British,english,340-400,,5457,75
122,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5744,69
123,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5763,69
124,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5831,69
125,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5901,67
126,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5975,66
127,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5975,66
128,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6105,65
129,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6129,65
130,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6141,64
131,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6160,64
132,420,The Ballad of Peckham Rye,Muriel Spark,1960,British,english,144,31000,6197,63
133,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
134,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6308,61
135,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6444,59
136,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
137,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
138,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6655,54
139,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6747,51
140,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
141,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,7004,48
142,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
143,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7199,45
144,9503,Five Novels,Ronald Firbank,1949,British,english,,,7199,45
145,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000,7199,45
146,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7199,45
147,9556,The Complete Plays,Joe Orton,1976,British,english,,,7877,44
148,6147,After Many A Summer Dies The Swan,Aldous Huxley,1939,British,english,,104000,7994,42
149,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
150,3581,Capital,John Lanchester,2012,British,english,527,,8606,34
151,4923,Transmission,Hari Kunzru,2004,British,english,288,,8615,34
152,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9459,27
153,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10063,20
154,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10079,19
155,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10145,19
156,12943,Making Money,Terry Pratchett,2007,British,english,349,,10559,13
157,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10741,8
158,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10876,5
159,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11038,3
