﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1361,280
44,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
45,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1420,267
46,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1509,250
47,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1510,250
48,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
49,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1570,240
50,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1574,240
51,3927,A Void,Georges Perec,1969,French,french,300,50000,1574,240
52,2998,Cheri,Colette,1920,French,french,,45000,1608,237
53,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1633,234
54,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
55,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1657,232
56,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1677,228
57,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1730,222
58,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
59,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
60,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1843,210
61,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1880,205
62,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1890,204
63,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
64,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1971,192
65,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,2005,189
66,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,2005,189
67,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,2005,189
68,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2028,187
69,2299,Aurélien,Louis Aragon,1944,French,french,,,2054,185
70,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2055,185
71,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2066,183
72,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
73,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2110,180
74,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2138,176
75,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
76,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2228,166
77,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2313,157
78,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2354,153
79,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2357,153
80,2302,Friday,Michel Tournier,1967,French,french,,,2385,152
81,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2466,144
82,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2466,144
83,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2466,144
84,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2466,144
85,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2466,144
86,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2466,144
87,3820,Arcanum 17,André Breton,1944,French,french,,,2466,144
88,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2466,144
89,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2466,144
90,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2466,144
91,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2466,144
92,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2466,144
93,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2466,144
94,2425,The Road,Harry Martinson,1948,Swedish,,,,2730,138
95,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2730,138
96,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2730,138
97,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2730,138
98,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2730,138
99,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2730,138
100,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2730,138
101,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2730,138
102,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2730,138
103,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2730,138
104,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2730,138
105,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2775,136
106,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2799,135
107,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2843,133
108,13809,The Song Of The World,Jean Giono,1934,French,french,,,2861,132
109,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2892,131
110,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2960,126
111,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3042,124
112,9457,Antigone,Jean Anouilh,1944,French,french,,,3045,123
113,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3071,123
114,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
115,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3105,121
116,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3109,120
117,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3110,120
118,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3252,116
119,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3278,114
120,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
121,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3415,111
122,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
123,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3480,108
124,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3480,108
125,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3480,108
126,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
127,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3623,107
128,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3644,106
129,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3660,106
130,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3662,106
131,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3688,105
132,2332,Gaston,André Franquin,1957,French,french,,,3687,105
133,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3772,103
134,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
135,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3813,102
136,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3813,102
137,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3813,102
138,6056,Climbié,Bernard Dadié,1956,French,french,,,3813,102
139,2389,Querelle,Jean Genet,1947,French,french,null,,3813,102
140,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3813,102
141,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3813,102
142,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3813,102
143,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
144,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3813,102
145,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
146,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
147,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4157,97
148,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4172,96
149,13355,The Vagabond,Colette,1910,French,french,,,4172,96
150,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4459,94
151,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
152,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
153,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4528,92
154,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
155,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4557,92
156,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4576,91
157,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
158,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4638,90
159,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4664,90
160,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4685,90
161,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
162,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4871,86
163,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
164,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
165,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4923,84
166,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4933,84
167,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
168,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
169,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
170,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5243,79
171,11263,The Red Grass,Boris Vian,1949,French,french,null,,5255,78
172,11271,Ravage,René Barjavel,1943,French,french,250-300,,5260,78
173,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5263,78
174,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5262,78
175,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5265,78
176,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5267,78
177,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5266,78
178,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5272,78
179,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5276,78
180,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
181,11310,The Immortals,René Barjavel,1960,French,french,,,5277,78
182,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5281,78
183,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5282,78
184,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5283,78
185,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5284,78
186,11351,The Island, Robert Merle,1962,French,french,,,5294,78
187,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5293,78
188,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5295,78
189,11364,Mangeclous,Albert Cohen,1938,French,french,,,5298,78
190,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5301,78
191,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5309,78
192,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5306,78
193,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5302,78
194,11378,A King Alone,Jean Giono,1947,French,french,176,,5308,78
195,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
196,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
197,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5549,72
198,10460,Green Wheat,Colette,1923,French,french,,,5549,72
199,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
200,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
201,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
202,1135,The Pure and the Impure,Colette,1932,French,french,,,5771,69
203,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
204,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
205,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
206,9417,The Balcony,Jean Genet,1957,French,french,,,5976,66
207,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
208,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
209,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
210,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
211,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
212,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
213,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6204,63
214,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
215,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
216,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6337,60
217,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
218,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
219,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
220,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
221,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6516,58
222,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
223,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
224,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
225,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
226,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
227,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
228,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
229,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
230,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
231,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
232,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6745,52
233,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6745,52
234,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
235,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
236,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
237,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
238,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
239,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7013,48
240,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7015,48
241,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
242,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
243,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
244,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
245,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
246,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7204,45
247,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7204,45
248,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7204,45
249,9413,Collected Stories,Colette,1949,French,french,,,7204,45
250,9452,Man's Hope,Andre Malraux,1937,French,french,,,7204,45
251,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7204,45
252,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7204,45
253,9449,The Conquerors,Andre Malraux,1928,French,french,,,7204,45
254,9473,The Grass,Claude Simon,1958,French,,,,7204,45
255,9422,Poems Of André Breton,André Breton,1948,French,french,,,7204,45
256,9479,That Voice,Robert Pinget,1967,French,french,,,7204,45
257,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7204,45
258,9450,The Royal Way,Andre Malraux,1930,French,french,,,7204,45
259,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
260,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7204,45
261,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
262,9437,Anabasis,Saint-John Perse,1924,French,french,,,7204,45
263,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7204,45
264,9458,Eurydice,Jean Anouilh,1941,French,french,,,7204,45
265,9414,Retreat From Love,Colette,1936,French,french,,,7204,45
266,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7204,45
267,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
268,9415,Mount Analogue,René Daumal,1952,French,french,,,7204,45
269,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7204,45
270,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7204,45
271,9444,Things,Francis Ponge,1942,French,french,,,7204,45
272,9456,Becket,Jean Anouilh,1959,French,french,,,7204,45
273,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7204,45
274,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7204,45
275,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7204,45
276,9477,Fable,Robert Pinget,1958,French,french,,,7204,45
277,9462,Amédée,Eugène Ionesco,1954,French,french,,,7204,45
278,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7204,45
279,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7204,45
280,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7204,45
281,9474,The Wind,Claude Simon,1957,French,french,,,7204,45
282,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
283,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7815,45
284,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7823,44
285,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
286,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
287,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
288,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
289,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
290,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
291,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
292,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
293,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
294,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
295,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
296,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
297,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
298,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
299,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
300,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
301,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
302,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
303,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
304,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
305,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
306,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
307,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9886,21
308,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9913,21
309,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
310,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10242,18
311,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
312,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
313,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
314,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
315,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
316,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
