﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
78,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5763,69
79,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5857,68
80,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5905,67
81,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5974,66
82,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6162,64
83,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6256,63
84,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6428,59
85,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
86,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
87,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
88,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
89,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6928,49
90,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7191,45
91,9641,Selected Poems,Jacob Glatstein,1972,Polish,yiddish,,,7191,45
92,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7191,45
93,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7191,45
94,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7191,45
95,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7191,45
96,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7191,45
97,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7191,45
98,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7191,45
99,9649,East River,Sholem Asch,1946,Polish,english,,,7191,45
100,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7191,45
101,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7191,45
102,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7191,45
103,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7191,45
104,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7191,45
105,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7191,45
106,9625,Selected Poems,Zbigniew Herbert,1968,Polish,polish,,,7191,45
107,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7191,45
108,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7191,45
109,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7191,45
110,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7191,45
111,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7843,44
112,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7855,44
113,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7867,44
114,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7867,44
115,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7901,43
116,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7959,42
117,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7959,42
118,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8235,39
119,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8235,39
120,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8256,39
121,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8413,37
122,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8455,36
123,9669,See Under,David Grossman,1986,Israeli,,,,8455,36
124,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8568,35
125,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8568,35
126,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8639,34
127,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8674,33
128,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9545,25
129,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9562,25
130,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9974,20
131,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10106,19
132,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10157,18
133,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10251,18
134,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10505,13
135,14616,Map,Wislawa Szymborska,2016,Polish,,,,10608,11
136,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10700,9
137,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10748,7
