﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
62,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7104,46
63,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
64,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
65,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
66,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
67,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
68,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
69,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
70,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
71,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
72,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
73,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
74,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
75,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
76,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
77,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
78,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8502,36
79,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
80,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
81,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
82,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
83,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
84,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
85,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
86,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
87,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
88,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
89,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
90,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
91,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
92,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
93,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
94,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
95,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
96,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
