﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
96,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
97,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5282,78
98,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5283,78
99,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5523,72
100,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5523,72
101,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5523,72
102,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5523,72
103,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5523,72
104,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5523,72
105,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5523,72
106,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5523,72
107,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5523,72
108,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5523,72
109,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5523,72
110,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5523,72
111,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5523,72
112,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5523,72
113,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5523,72
114,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5523,72
115,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5523,72
116,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5523,72
117,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5523,72
118,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5523,72
119,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5523,72
120,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
121,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
122,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5954,66
123,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
124,14167,The Stars,H.A. Rey,1952,German,english,160,,6311,60
125,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
126,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6751,51
127,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6751,51
128,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6751,51
129,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6751,51
130,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
131,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
132,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
133,9132,Laocoön,Gotthold Lessing,1766,German,german,,,7175,45
134,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
135,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7175,45
136,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7175,45
137,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
138,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7175,45
139,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
140,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
141,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
142,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
143,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
144,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
145,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
146,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
147,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
148,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7967,42
149,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7967,42
150,1178,Essays in Sociology,Max Weber,1946,German,german,,,7967,42
151,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7967,42
152,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7967,42
153,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,,8239,39
154,1646,Three Treatises,Martin Luther,1520,German,latin,,,8239,39
155,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8239,39
156,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
157,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
158,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
159,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
160,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
161,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8730,33
162,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
163,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
164,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
165,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9879,21
166,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
167,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
168,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
169,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
170,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
171,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
172,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
