﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
57,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
58,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
59,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1370,277
60,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
61,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
62,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
63,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1616,234
64,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
65,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
66,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
67,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
68,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
69,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000,2008,188
70,11986,The Ordeal Of Richard Feverel,George Meredith,1859,British,english,,195000,2021,186
71,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2084,180
72,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
73,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
74,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
75,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
76,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
77,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
78,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
79,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2251,162
80,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
81,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2323,156
82,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
83,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2408,147
84,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
85,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2451,144
86,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2944,126
87,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2944,126
88,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3007,125
89,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
90,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
91,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3429,109
92,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
93,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
94,14680,"The History Of Pendennis: His Fortunes And Misfortunes, His Friends And His Greatest Enemy",William Makepeace Thackeray,1849,British,english,800-900,,3794,102
95,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
96,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
97,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4053,100
98,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
99,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
100,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4155,96
101,13379,Love For Lydia,H. E. Bates,1952,British,english,300-400,,4155,96
102,13363,Invitation To The Waltz,Rosamond Lehmann,1932,British,english,300-350,,4155,96
103,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4155,96
104,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4155,96
105,13426,Room At The Top,John Braine,1957,British,english,250-300,,4155,96
106,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4155,96
107,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
108,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4693,90
109,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4827,87
110,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4900,84
111,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5086,81
112,617,Saville,David Storey,1976,British,english,null,,5088,81
113,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5162,79
114,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5182,79
115,11362,Little Fadette, George Sand,1849,French,french,,40000,5270,78
116,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000,5277,78
117,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5368,77
118,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5479,73
119,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5648,72
120,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5691,70
121,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5876,67
122,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6167,63
123,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6177,63
124,12402,"John Halifax, Gentleman",Dinah Maria Mulock Craik,1856,British,english,,206000,6312,60
125,12415,Frank Fairlegh,Francis Edward Smedley,1850,British,english,,,6312,60
126,12383,Alton Locke,Charles Kingsley,1850,British,english,,166085,6312,60
127,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6387,60
128,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6481,58
129,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6492,58
130,1539,Spies,Michael Frayn,2002,British,english,320,,6553,56
131,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6592,55
132,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6606,55
133,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6648,54
134,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6838,50
135,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6994,48
136,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7009,48
137,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7069,47
138,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7077,47
139,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7161,45
140,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7176,45
141,9349,The Awkward Age,Henry James,1899,British,english,,120000,7176,45
142,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7817,44
143,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7816,44
144,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7968,42
145,6151,Young Tom,Forrest Reid,1944,British,english,,,7968,42
146,6174,Jerusalem The Golden,Margaret Drabble,1967,British,english,,,7968,42
147,1422,The Accidental,Ali Smith,2005,British,english,306,,8114,41
148,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8131,41
149,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8151,41
150,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
151,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8448,36
152,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
153,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9172,30
154,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9240,29
155,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9254,29
156,12035,The History Boys,Alan Bennett,2004,British,english,,,9460,27
157,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9682,23
158,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9926,21
159,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9927,21
160,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10066,19
161,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
162,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10473,14
163,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10631,10
164,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10631,10
165,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10653,9
166,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10715,7
167,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10725,7
168,1554,Young Shoulders,John Wain,1982,British,english,,,10804,5
169,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10811,5
170,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11053,2
