﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
101,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7062,47
102,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
103,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7072,47
104,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
105,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7125,46
106,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7140,46
107,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7202,45
108,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7202,45
109,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7202,45
110,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7807,45
111,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7901,43
112,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
113,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7938,43
114,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
115,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8076,42
116,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8125,41
117,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8207,40
118,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8207,40
119,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8226,40
120,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
121,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
122,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
123,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8381,38
124,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8397,38
125,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
126,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
127,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
128,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
129,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
130,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
131,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
132,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
133,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
134,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
135,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
136,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
137,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
138,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
139,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
140,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
141,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
142,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
143,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
144,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
145,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
146,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
147,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
148,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
149,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
150,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
151,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
152,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
153,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
154,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
155,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
156,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
157,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
158,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
159,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
160,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
161,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
162,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
163,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
164,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
165,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
166,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
167,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
168,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
169,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
170,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
171,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
