﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
60,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
61,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
62,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
63,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
64,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
65,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
66,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
67,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
68,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
69,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
70,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
71,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
72,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
73,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
74,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
75,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
76,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
77,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
78,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
79,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
80,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
81,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
82,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8173,41
83,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
84,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
85,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
86,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
87,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
88,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
89,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
90,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
91,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
92,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
93,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
94,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
95,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
96,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
97,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
98,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
99,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
100,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
101,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
102,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
103,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
104,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
105,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
106,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
107,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
108,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
109,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
110,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
111,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
112,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
113,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
114,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
115,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
116,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
117,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
118,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
119,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
120,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10650,10
121,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
122,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
123,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
124,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
125,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
126,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
127,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
128,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
