﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,460,752
29,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
30,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,554,636
31,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
32,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
33,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,601,598
34,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
35,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
36,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,708,522
37,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
38,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,810,456
39,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,815,453
40,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
41,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
42,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
43,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
44,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
45,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1085,348
46,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1111,342
47,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
48,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1208,318
49,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
50,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
51,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1279,297
52,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
53,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
54,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
55,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1309,290
56,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
57,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
58,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
59,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
60,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1433,261
61,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
62,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
63,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1545,243
64,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
65,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1565,240
66,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
67,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1687,226
68,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
69,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1824,210
70,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1869,204
71,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
72,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
73,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2135,174
74,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
75,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
76,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
77,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
78,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
79,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2251,162
80,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
81,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2284,159
82,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
83,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
84,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
85,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2408,147
86,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
87,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2451,144
88,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2610,142
89,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
90,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
91,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
92,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
93,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
94,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
95,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
96,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
97,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3429,109
98,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
99,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3463,108
100,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
101,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3793,102
102,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3793,102
103,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3793,102
104,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4052,100
105,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
106,3396,At Last,Edward St Aubyn,2011,British,english,272,,4105,98
107,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4106,98
108,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4133,97
109,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4153,96
110,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4153,96
111,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4153,96
112,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4691,90
113,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
114,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4761,89
115,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4844,86
116,10690,The Fifth Child,Doris Lessing,1988,British,english,133-160,42000,4975,84
117,595,Being Dead,Jim Crace,1999,British,english,196,42000,5018,83
118,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5096,81
119,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5157,79
120,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
121,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5380,76
122,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5477,73
123,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
124,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5516,72
125,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5725,69
126,2671,The Ordeal of Gilbert Pinfold,Evelyn Waugh,1957,British,english,184-206,47000,5857,68
127,11601,The Nice And The Good,Iris Murdoch,1968,British,english,350-400,122000,5954,66
128,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
129,13419,The Insult,Rupert Thomson,1996,British,english,272,,6243,62
130,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6254,62
131,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6296,61
132,1570,Felicia's Journey,William Trevor,1994,British,english,,,6541,57
133,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6591,55
134,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6677,53
135,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6724,51
136,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
137,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6751,51
138,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
139,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
140,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
141,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6935,48
142,1542,Day,A. L. Kennedy,2007,British,english,272,,6955,48
143,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6983,48
144,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7048,47
145,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7175,45
146,9526,Bruno's Dream,Iris Murdoch,1969,British,english,,93000,7175,45
147,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7896,43
148,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7967,42
149,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7967,42
150,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,,8204,39
151,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
152,6184,Darkness Visible,William Golding,1979,British,english,265,,8301,39
153,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
154,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000,8397,37
155,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8448,36
156,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8479,36
157,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
158,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8503,36
159,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8588,34
160,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,,8730,33
161,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9067,31
162,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
163,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9173,30
164,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
165,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9335,28
166,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9344,28
167,6198,Justine,Alice Thompson,1996,British,english,,,9371,27
168,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
169,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9601,25
170,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
171,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9800,22
172,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9879,21
173,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10050,19
174,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
175,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10142,18
176,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
177,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
178,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10315,16
179,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10402,15
180,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10490,13
181,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10556,12
182,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
183,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,,10754,6
184,1544,The Bird of Night,Susan Hill,1972,British,english,,,10754,6
185,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10777,6
186,1434,Thursbitch,Alan Garner,2003,British,english,160,,10824,5
187,1561,The Comforts of Madness,Paul Sayer,1988,British,english,160-176,,10840,5
188,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10856,4
189,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10864,4
190,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10874,4
191,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10884,4
192,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10891,4
193,2120,Pure,Andrew Miller,2011,British,english,332,,11037,2
