﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
232,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7088,47
233,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7089,47
234,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7093,47
235,11638,My Idea Of Fun,Will Self,1993,British,english,,,7117,46
236,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7127,46
237,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7129,46
238,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7152,45
239,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7155,45
240,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7171,45
241,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7171,45
242,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7179,45
243,11640,Original Sin,P. D. James,1994,British,english,400-450,,7794,45
244,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7835,44
245,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7836,44
246,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7886,43
247,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7917,43
248,5662,The Road Home,Rose Tremain,2007,British,english,365,,7940,42
249,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7983,42
250,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8079,42
251,14296,Transit,Rachel Cusk,2016,British,english,260,,8106,41
252,1422,The Accidental,Ali Smith,2005,British,english,306,,8134,41
253,4236,The Siege,Helen Dunmore,2001,British,english,304,,8135,41
254,12037,Copenhagen,Michael Frayn,1998,British,english,,,8139,41
255,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8182,40
256,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8249,39
257,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8256,39
258,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8306,39
259,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8383,38
260,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8383,38
261,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8398,37
262,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8431,37
263,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8436,37
264,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8468,36
265,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8499,36
266,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8523,36
267,5354,An Immense World,Ed Yong,2022,British,english,,,8584,35
268,3581,Capital,John Lanchester,2012,British,english,527,,8601,34
269,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8610,34
270,4923,Transmission,Hari Kunzru,2004,British,english,288,,8610,34
271,14162,Bathtub Science,Shar Levine,2001,British,,,,8630,34
272,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8645,34
273,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8700,33
274,6561,Wide Open,Nicola Barker,1998,British,english,320,,8707,33
275,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8728,33
276,14920,Headlong,Michael Frayn,1999,British,english,352,,8994,32
277,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9003,32
278,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9008,32
279,12014,Blasted,Sarah Kane,1995,British,english,,,9035,32
280,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9064,31
281,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9064,31
282,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9090,31
283,14174,Charged Up,Jacqui Bailey,2004,British,,,,9092,31
284,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9110,31
285,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9122,31
286,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9151,30
287,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9173,30
288,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9185,30
289,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9197,30
290,12036,Frozen,Bryony Lavery,1998,British,english,,,9209,30
291,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9215,30
292,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9227,29
293,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9227,29
294,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9249,29
295,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9265,29
296,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9279,29
297,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9300,28
298,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9344,28
299,12013,Far Away,Caryl Churchill,2000,British,english,48,,9357,28
300,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9359,28
301,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9361,28
302,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9368,28
303,10303,C,Tom McCarthy,2010,British,english,320,,9374,28
304,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9377,28
305,6198,Justine,Alice Thompson,1996,British,english,,,9395,27
306,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9395,27
307,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9454,27
308,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9464,27
309,12035,The History Boys,Alan Bennett,2004,British,english,,,9486,27
310,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9523,26
311,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9557,25
312,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9557,25
313,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9557,25
314,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9574,25
315,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9591,25
316,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
317,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9622,25
318,6139,Boomerang,Helen Simpson,2000,British,,,,9627,25
319,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9627,25
320,12516,Winter,Ali Smith,2017,British,english,208-336,,9643,24
321,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9647,24
322,6202,Something Like A House,Sid Smith,2001,British,english,,,9659,24
323,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9691,24
324,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9711,23
325,15087,Bewilderment,Richard Powers,2021,British,english,288,,9725,23
326,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9731,23
327,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9732,23
328,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9773,22
329,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9790,22
330,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9801,22
331,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9801,22
332,12517,Spring,Ali Smith,2019,British,english,336,,9814,22
333,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9828,22
334,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9841,22
335,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9846,21
336,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9846,21
337,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9953,21
338,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9954,21
339,12518,Summer,Ali Smith,2020,British,english,400,,9977,21
340,14387,Skellig,David Almond,1998,British,english,208,,10006,20
341,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10034,20
342,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10041,20
343,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10058,20
344,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10072,19
345,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10075,19
346,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10094,19
347,1953,The Night Manager,John le Carré,1993,British,english,429,128206,10105,19
348,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10109,19
349,12025,The Effect,Lucy Prebble,2012,British,english,,,10117,19
350,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10143,19
351,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10231,18
352,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10247,18
353,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10263,18
