﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
28,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3110,120
29,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3252,116
30,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
31,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
32,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
33,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
34,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
35,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
36,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
37,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
38,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
39,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
40,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
41,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
42,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
43,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
44,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
45,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
46,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
47,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
48,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
49,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
50,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
51,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
52,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
53,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
54,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
55,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
56,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
57,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
58,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
59,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
60,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
61,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
62,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
63,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
64,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
65,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
66,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
67,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
68,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
69,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
70,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
71,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
72,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
73,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
74,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
75,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
76,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
77,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
78,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
79,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
80,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
81,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
82,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
83,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
84,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
85,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
86,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
87,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
88,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
89,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
90,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
91,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
92,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
93,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
94,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
95,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
96,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
97,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
98,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
99,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
100,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
101,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
102,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
103,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
104,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
105,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
106,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
107,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
108,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
109,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
110,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
111,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
112,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
113,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
114,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
115,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10083,19
116,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
117,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
118,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
119,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
120,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
121,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
122,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
123,1553,Silver City,Maurice Leitch,1976,Irish,,,,10812,6
124,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10826,6
125,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
126,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
