﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
36,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
37,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4168,96
38,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4168,96
39,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4632,90
40,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4838,87
41,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4995,84
42,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5090,82
43,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5099,82
44,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5432,75
45,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5483,74
46,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5542,72
47,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5687,71
48,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
49,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5763,69
50,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6189,63
51,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6327,60
52,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6327,60
53,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
54,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6485,58
55,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6617,55
56,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
57,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
58,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
59,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6985,48
60,10175,December Breeze,Marvel Moreno,1987,Colombian,spanish,,,7027,48
61,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
62,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7187,45
63,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7191,45
64,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7191,45
65,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7191,45
66,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7191,45
67,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7191,45
68,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7191,45
69,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7191,45
70,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7191,45
71,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7191,45
72,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7191,45
73,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7191,45
74,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7855,44
75,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7867,44
76,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7867,44
77,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7901,43
78,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7924,43
79,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7959,42
80,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8235,39
81,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8235,39
82,9669,See Under,David Grossman,1986,Israeli,,,,8455,36
83,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8455,36
84,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8568,35
85,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8568,35
86,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8674,33
87,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8692,33
88,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
89,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9291,28
90,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9291,28
91,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9515,26
92,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9545,25
93,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9545,25
94,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9744,23
95,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9744,23
96,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9895,21
97,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9974,20
98,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10029,20
99,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10115,19
100,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10115,19
101,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10226,18
102,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10309,17
103,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10367,16
104,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10482,14
105,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10700,9
