﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
148,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9700,24
149,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
150,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
151,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9829,22
152,13892,Destined For War,Graham Allison,2017,American,english,384,,9835,22
153,12432,Heroines,Kate Zambreno,2012,American,english,336,,9876,21
154,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9991,20
155,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9991,20
156,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9991,20
157,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,10012,20
158,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10012,20
159,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10039,20
160,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10040,20
161,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10047,20
162,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10047,20
163,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10060,20
164,14643,April 1865,Jay Winik,2001,American,english,480,,10128,19
165,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10133,19
166,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10292,17
167,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10308,17
168,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10315,17
169,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10349,16
170,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10435,15
171,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10420,15
172,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10509,14
173,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10514,13
174,11931,South To America,Imani Perry,2022,American,english,400,,10531,13
175,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10539,13
176,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10569,12
177,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10621,11
178,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10628,11
179,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10642,11
180,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10657,10
181,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10665,10
182,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10687,9
183,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10711,9
184,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10718,9
185,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10735,8
186,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10759,7
187,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10778,6
188,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10805,6
189,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10816,6
190,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10845,5
191,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10947,4
192,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,,10968,4
193,14269,All Can Be Saved,Stuart B. Schwartz,2008,American,english,336,,11054,3
194,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11072,2
195,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11091,2
196,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11100,2
197,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11124,1
198,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11263,1
199,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11269,1
200,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11270,1
201,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11271,1
202,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11282,1
203,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11282,1
204,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11295,1
205,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11302,1
206,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11304,1
207,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11305,1
208,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11312,1
209,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11312,1
210,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11314,1
211,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11316,1
212,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,,11317,1
213,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11318,1
214,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11318,1
215,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11320,0
216,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11322,0
217,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11325,0
218,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11328,0
219,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11329,0
220,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11329,0
221,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11331,0
222,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11331,0
223,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11336,0
224,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11339,0
225,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11353,0
226,14057,Cuba,Ada Ferrer,2021,American,english,,,11353,0
