﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
83,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
84,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1818,213
85,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1838,210
86,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
87,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1964,192
88,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
89,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2015,188
90,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
91,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
92,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2146,174
93,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2186,169
94,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
95,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2210,167
96,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
97,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2335,154
98,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2379,152
99,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2446,145
100,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2647,141
101,633,Last Orders,Graham Swift,1996,British,english,295,84000,2688,140
102,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2695,139
103,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2780,135
104,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2793,135
105,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2840,133
106,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3022,125
107,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3084,121
108,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3103,120
109,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3379,112
110,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3475,108
111,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3475,108
112,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3631,107
113,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3661,106
114,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
115,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4054,101
116,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4086,100
117,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4155,97
118,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4389,96
119,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4396,96
120,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4609,91
121,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4686,90
122,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4711,90
123,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
124,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4803,87
125,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4860,86
126,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,,4997,84
127,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5032,83
128,4203,Autumn,Ali Smith,2016,British,english,264,,5088,82
129,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
130,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5183,79
131,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5391,77
132,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5397,76
133,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5403,76
134,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5447,75
135,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5495,74
136,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5687,71
137,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5695,71
138,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
139,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5716,70
140,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5862,68
141,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6241,63
142,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6291,61
143,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6302,61
144,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6302,61
145,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6331,60
146,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6404,60
147,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6447,59
148,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6461,59
149,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6477,58
150,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6490,58
151,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6492,58
152,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6492,58
153,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6502,58
154,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6533,57
155,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6559,57
156,1539,Spies,Michael Frayn,2002,British,english,320,,6575,56
157,678,Three Junes,Julia Glass,2002,American,english,353,150000,6575,56
158,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6605,55
159,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6618,55
160,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6670,54
161,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6736,52
162,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6753,51
163,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6764,51
164,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6863,50
165,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6883,50
166,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6896,50
167,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6955,49
168,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6961,48
169,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6967,48
170,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
171,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7034,48
172,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7042,47
173,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7083,47
174,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7084,47
175,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7093,47
176,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7101,47
177,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7137,46
178,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7187,45
179,9349,The Awkward Age,Henry James,1899,British,english,,120000,7202,45
180,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7801,45
181,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7893,43
182,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7894,43
183,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7921,43
184,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
185,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8172,41
186,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8204,40
187,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8261,39
188,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8359,38
189,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8392,38
190,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
191,13692,The Five People You Meet In Heaven,Mitch Albom,2003,American,english,196-208,,8535,35
192,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8550,35
193,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8560,35
194,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8560,35
195,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8560,35
196,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8697,33
197,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
198,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8733,33
199,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
200,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8995,32
201,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
202,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
203,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
204,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
205,13667,Paper Towns,John Green,2008,American,english,305,,9175,30
206,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9179,30
207,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9285,29
208,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
209,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
210,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
211,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
212,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
213,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
214,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
215,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
216,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
217,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
218,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
219,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
220,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9605,25
221,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
222,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
223,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9789,22
224,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
225,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9834,22
226,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9835,22
227,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9991,20
228,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
229,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10070,19
230,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
231,12661,Memorial,Bryan Washington,2020,American,english,320,,10112,19
232,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
233,5583,George,Alex Gino,2015,American,english,195-208,25000,10149,19
234,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10253,18
235,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
236,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
237,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10361,16
238,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
239,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10481,14
240,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10635,11
241,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10687,9
242,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10763,7
243,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
244,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
245,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
246,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10845,5
247,12732,I'll Be Right There,Kyung-sook Shin,2010,South Korean,korean,336,,10935,4
248,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10947,4
249,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10959,4
250,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
251,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11110,2
