﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3081,122
36,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3081,122
37,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
38,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3480,108
39,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3779,103
40,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3813,102
41,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3813,102
42,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4070,100
43,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4070,100
44,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4125,98
45,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4144,97
46,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4172,96
47,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4172,96
48,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4172,96
49,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4519,93
50,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4715,90
51,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4768,89
52,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4855,87
53,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4935,84
54,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4939,84
55,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
56,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
57,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5982,66
58,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5982,66
59,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5982,66
60,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6244,63
61,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6611,55
62,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6611,55
63,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6759,51
64,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
65,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7204,45
66,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7204,45
67,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7204,45
68,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
69,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
70,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
71,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8240,39
72,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8317,39
73,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8427,37
74,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8483,36
75,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
76,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8669,34
77,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8733,33
78,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
79,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
80,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
81,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
82,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
83,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
84,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
85,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
86,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
87,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
88,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
89,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
90,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
91,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9972,21
92,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10103,19
93,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10585,12
