﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
117,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
118,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
119,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5271,78
120,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
121,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5423,75
122,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
123,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
124,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
125,12089,Marat Sade,Peter Weiss,1963,German,german,,,6140,64
126,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
127,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
128,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
129,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
130,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
131,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
132,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
133,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
134,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7003,48
135,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7003,48
136,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
137,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7192,45
138,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7192,45
139,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7192,45
140,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7192,45
141,9582,Moles,Günter Eich,1953,German,german,,,7192,45
142,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7192,45
143,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7192,45
144,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7192,45
145,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7192,45
146,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
147,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7192,45
148,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7192,45
149,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
150,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
151,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8228,39
152,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8415,37
153,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
154,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
155,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8749,33
156,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
157,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
158,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
159,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
160,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
161,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
162,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
163,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
164,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
165,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
166,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
167,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
168,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11017,3
