﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
45,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
46,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
47,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1089,348
48,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1108,344
49,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1159,330
50,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1163,330
51,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1168,330
52,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1190,324
53,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1195,323
54,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1261,307
55,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1274,300
56,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000,1310,291
57,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1317,289
58,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1360,281
59,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1408,271
60,282,Wise Children,Angela Carter,1991,British,english,230,59000,1467,258
61,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1471,257
62,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1497,252
63,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1506,251
64,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1526,247
65,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1532,247
66,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1545,244
67,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000,1574,240
68,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1599,239
69,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322,1679,228
70,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1704,225
71,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,,1784,216
72,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1807,214
73,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,,1814,213
74,9968,Oreo,Fran Ross,1974,American,english,212,50000,1860,207
75,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1877,205
76,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000,1890,204
77,5712,Just William,Richmal Crompton,1922,British,english,,31759,1934,198
78,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1961,194
79,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1966,193
80,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,2005,189
81,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2140,175
82,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2169,171
83,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2190,170
84,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2192,169
85,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2247,164
86,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2248,163
87,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,,2250,163
88,11605,Changing Places,David Lodge,1975,British,english,251,,2287,159
89,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2308,158
90,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2337,155
91,3810,Miss Pettigrew Lives for a Day,Winifred Watson,1938,British,english,234,,2466,144
92,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2466,144
93,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2466,144
94,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2466,144
95,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2656,141
96,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000,2730,138
97,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000,2730,138
98,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2730,138
99,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2757,137
100,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2766,137
101,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,,2829,134
102,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000,2894,131
103,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,,2914,129
104,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2914,129
105,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,,2914,129
106,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2960,126
107,11685,The Happy Island,Dawn Powell,1938,American,english,,,2960,126
108,14284,Love Among The Chickens,P. G. Wodehouse,1906,British,english,200-300,,2960,126
109,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2960,126
110,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3039,124
111,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,3062,123
112,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3113,120
113,12348,1066 And All That,W.C. Sellar,1930,British,english,116,,3113,120
114,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,,3220,117
115,316,The Reivers,William Faulkner,1962,American,english,305,96000,3221,117
116,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3255,116
117,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
118,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3445,109
119,2991,Collected Short Stories of Saki,Saki,1930,British,english,,,3480,108
120,4340,Best of Simple,Langston Hughes,1961,American,english,,,3480,108
121,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3640,106
122,3414,There But For The,Ali Smith,2011,British,english,373,,3675,105
123,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3736,104
124,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4058,101
125,13235,Queen Lucia,E. F. Benson,1920,British,english,,,4172,96
126,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,,4172,96
127,13299,Heavy Weather,P. G. Wodehouse,1933,British,english,320,,4172,96
128,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,,4172,96
129,13276,The Unbearable Bassington,Saki,1912,British,english,,,4172,96
130,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,,4172,96
131,13241,The Harpole Report,J. L. Carr,1972,British,english,206,,4172,96
132,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,,4172,96
133,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,,4172,96
134,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,,4172,96
135,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,,4172,96
136,13289,Penrod,Booth Tarkington,1914,American,english,,,4172,96
137,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,,4172,96
138,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4388,96
139,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,,4426,94
140,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,,4426,94
141,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,,4439,94
142,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4511,93
143,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4661,90
144,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4715,90
145,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4807,87
146,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4837,87
147,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4873,86
148,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4902,85
149,12459,Heartburn,Nora Ephron,1983,American,english,179,50000,4925,84
150,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4948,84
151,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5064,82
152,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5172,80
153,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5275,78
154,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5355,77
155,11315,Wilt,Tom Sharpe,1976,British,english,,,5423,76
156,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5431,75
157,1279,Going Native,Stephen Wright,1994,American,english,,,5449,75
158,13109,Postcards From The Edge,Carrie Fisher,1987,American,english,223,,5457,75
159,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5499,74
160,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5521,73
161,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5658,72
162,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5673,71
163,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5756,69
164,1100,Superfiction,Joe David Bellamy,1975,American,,,,5869,68
165,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5884,68
166,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5888,67
167,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5982,66
168,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6112,65
169,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6136,65
170,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6148,64
171,13283,Moo,Jane Smiley,1995,American,english,414,,6167,64
172,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6172,64
173,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6291,62
174,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6304,61
175,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6314,61
176,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6433,59
177,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6450,59
178,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6466,59
179,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6516,58
180,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6525,57
181,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6529,57
182,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6540,57
183,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6636,55
184,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6719,53
185,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6861,51
186,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6903,50
187,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6946,49
188,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7032,48
189,14939,Bech Is Back,John Updike,1982,American,english,208,,7055,47
190,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7076,47
191,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7105,46
192,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7109,46
193,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000,7204,45
194,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7204,45
195,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7204,45
196,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7204,45
197,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7204,45
198,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,,7204,45
199,9503,Five Novels,Ronald Firbank,1949,British,english,,,7204,45
200,9243,Complete Works,Lewis Carroll,1939,British,english,,,7204,45
201,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7204,45
202,9353,The Devil's Racetrack,Mark Twain,1966,American,English,,,7204,45
203,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7817,44
204,9556,The Complete Plays,Joe Orton,1976,British,english,,,7881,44
205,1422,The Accidental,Ali Smith,2005,British,english,306,,8144,41
206,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8173,41
207,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8173,41
208,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8205,40
209,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8266,39
210,9839,Modern Baptists,James Wilcox,1983,American,english,,,8345,39
211,583,George Mills,Stanley Elkin,1982,American,english,null,,8460,37
212,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8484,36
213,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
214,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8527,36
215,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
216,14355,Life Among The Savages,Shirley Jackson,1953,American,english,241-256,,8759,33
217,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8759,33
218,14364,Guys And Dolls,Damon Runyon,1932,American,english,300-400,,8759,33
219,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,,8759,33
220,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8759,33
221,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9056,32
222,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
223,12140,The Front Page,"Ben Hecht, Charles MacArthur",1928,American,english,,,9155,30
224,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9157,30
225,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
226,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9221,30
227,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9262,29
228,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9367,28
229,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
230,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
231,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
232,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9667,24
233,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9849,22
234,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9896,21
235,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10065,20
236,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10072,19
237,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10072,19
238,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10082,19
239,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10148,19
240,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10280,17
241,12092,Harvey,Mary Chase,1944,American,english,,,10445,15
242,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10446,15
243,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10493,14
244,12943,Making Money,Terry Pratchett,2007,British,english,349,,10562,13
245,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10578,12
246,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10606,11
247,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10630,11
248,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10689,9
249,3423,War Dances,Sherman Alexie,2009,American,english,209,,10737,8
250,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10742,8
251,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10815,6
252,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10819,6
253,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10879,5
254,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10949,4
255,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11042,3
