﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
39,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000
40,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,
41,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950
42,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965
43,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000
44,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,
45,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
46,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
47,7,The Assistant,Bernard Malamud,1957,American,english,246,62000
48,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
49,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
50,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000
51,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972
52,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
53,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
54,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572
55,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,
56,6492,Cop Hater,Ed McBain,1956,American,english,192,57000
57,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,
58,5883,The Chill,Ross Macdonald,1964,American,english,,
59,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000
60,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,
61,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
62,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000
63,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000
64,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,
65,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
66,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
67,2335,Collected Stories,Raymond Chandler,1964,American,english,,
68,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000
69,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,
70,12778,The Zebra Striped Hearse,Ross Macdonald,1962,American,english,250-300,
71,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000
72,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
73,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
74,13322,A Rage In Harlem,Chester Himes,1957,American,english,160-224,
75,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,
76,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000
77,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
78,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
79,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,
80,11840,Metzger's Dog,Thomas Perry,1983,American,english,,
81,10513,The Firm,John Grisham,1991,American,english,400-600,190000
82,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
83,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
84,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000
85,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
86,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,
87,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,
88,10426,Koko,Peter Straub,1988,American,english,560,176000
89,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,
90,13346,The Getaway,Jim Thompson,1958,American,english,192,
91,13328,52 Pick Up,Elmore Leonard,1974,American,english,,
92,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
93,13319,Black Sunday,Thomas Harris,1975,American,english,320,
94,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,
95,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,
96,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000
97,1950,Clockers,Richard Price,1992,American,english,599,143000
98,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906
99,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,
100,10514,Laura,Vera Caspary,1943,American,english,null,
101,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000
102,10517,Bank Shot,Donald E. Westlake,1972,American,english,,
103,6501,The Devil In Velvet,John Dickson Carr,1951,American,english,null,
104,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
105,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,
106,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650
107,10528,Little Caesar,W. R. Burnett,1929,American,english,,
108,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,
109,5940,Calamity Town,Ellery Queen,1942,American,english,,
110,6542,Sadie When She Died,Ed McBain,1972,American,english,180-200,
111,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,
112,5948,A Madness Of The Heart,Richard Neely,1976,American,,,
113,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
114,6513,A Running Duck,Paula Gosling,1978,American,english,,
115,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,
116,12776,Deep Water,Patricia Highsmith,1957,American,english,300-400,
117,5921,The Hog Murders,William L. Deandrea,1979,American,english,,
118,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
119,5902,Chiefs,Stuart Woods,1981,American,english,400-600,
120,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,
121,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000
122,1277,Affliction,Russell Banks,1989,American,english,355,
123,3476,The Shack,William P Young,2007,American,english,248,72000
124,10525,Stick,Elmore Leonard,1983,American,english,,
125,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
126,11833,Marathon Man,William Goldman,1974,American,english,,
127,13303,The Neon Rain,James Lee Burke,1987,American,english,241,
128,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,
129,13332,Toxic Shock,Sara Paretsky,1988,American,english,,
130,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
131,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
132,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
133,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
134,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,
135,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000
136,1089,The Lime Twig,John Hawkes,1961,American,english,192,
137,2171,Legs,William Kennedy,1975,American,english,317,
138,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
139,2688,An American Dream,Norman Mailer,1965,American,english,288,70000
140,5894,White Jazz,James Ellroy,1992,American,english,348,121000
141,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
142,668,Paris Trout,Pete Dexter,1988,American,english,306,
143,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000
144,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,
145,6240,Inner City Blues,Paula L. Woods,1999,American,english,,
146,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
147,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
148,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
149,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000
150,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
151,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000
152,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
153,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
154,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000
155,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,
156,13602,Point Blank,Richard Stark,1962,American,english,185,
157,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
158,13131,King Suckerman,George P. Pelecanos,1997,American,english,256,
159,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,
160,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000
161,11842,Charm School,Nelson DeMille,1988,American,english,544,
162,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000
163,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,
164,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
165,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
166,4930,Tapping The Source,Kem Nunn,1984,American,english,228,
167,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
168,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
169,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
170,13333,Blacklist,Sara Paretsky,2003,American,english,432,
171,6252,Queenpin,Megan Abbott,2007,American,english,194,
172,13336,Hard Revolution,George P. Pelecanos,2004,American,english,375,
173,12359,Up Country,Nelson DeMille,2002,American,english,688,305000
174,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
175,439,Killshot,Elmore Leonard,1989,American,english,287,60000
176,2186,Hogg,Samuel R. Delany,1995,American,english,,
177,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
178,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,
179,13702,The Chamber,John Grisham,1994,American,english,480-688,
180,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
181,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
182,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
183,13337,Lush Life,Richard Price,2008,American,english,455-480,
184,9812,Running Dog,Don DeLillo,1978,American,english,246,
185,13722,The Partner,John Grisham,1997,American,english,384,
186,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
187,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,
188,13717,The Street Lawyer,John Grisham,1998,American,english,348,
189,13562,The Last Coyote,Michael Connelly,1995,American,english,408,
190,1285,The Continental Op,Dashiell Hammett,1974,American,english,,
191,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
192,13680,The Brethren,John Grisham,2000,American,english,384,
193,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
194,11831,Blowback,Brad Thor,2005,American,english,480,
195,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
196,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000
197,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,
198,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,
199,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
200,11834,206 Bones,Kathy Reichs,2009,American,english,320,
201,13697,The Camel Club,David Baldacci,2005,American,english,606,
202,4941,Drama City,George P. Pelecanos,2005,American,english,297,
203,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
204,4939,Rampart Street,David Fulmer,2006,American,english,288,
205,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,
206,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
207,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,
208,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,
209,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,
210,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,
211,13742,Worst Case,James Patterson,2010,American,english,356,
212,999,A Civil Action,Jonathan Harr,1995,American,english,500,150000
213,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000
214,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,
215,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000
216,13586,Black Water Rising,Attica Locke,2009,American,english,448,
217,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,
218,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
219,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,
220,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
221,12520,The Last Widow,Karin Slaughter,2019,American,english,464,
222,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000
223,13554,Dodgers,Bill Beverly,2016,American,english,304,
224,4198,An Untamed State,Roxane Gay,2014,American,english,368,
225,5638,You,Caroline Kepnes,2014,American,english,422,139776
226,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
227,5634,Love Wins,Debbie Cenziper,2016,American,English,,
228,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
229,13606,The Border,Don Winslow,2019,American,english,736,
230,2087,Savages: A Novel,Don Winslow,2010,American,english,320,
231,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,
232,5631,She Said,Jodi Kantor,2019,American,english,320,
233,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000
