﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
72,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
73,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
74,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
75,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
76,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
77,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
78,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
79,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
80,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
81,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
82,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
83,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
84,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
85,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
86,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
87,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
88,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
89,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
90,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
91,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
92,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
93,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
94,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
95,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
96,2332,Gaston,André Franquin,1957,French,french,,,3669,105
97,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
98,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
99,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3759,103
100,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
101,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
102,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
103,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
104,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
105,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
106,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
107,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
108,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
109,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
110,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
111,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
112,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
113,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
114,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
115,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
116,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
117,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
118,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
119,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
120,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
121,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
122,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
123,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
124,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
125,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
126,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4647,90
127,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4741,89
128,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
129,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4747,89
130,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4794,87
131,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4834,87
132,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
133,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4861,86
134,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
135,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4902,84
136,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4910,84
137,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
138,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4977,84
139,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5027,82
140,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
141,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5027,82
142,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5074,82
143,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5114,80
144,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
145,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5182,79
146,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
147,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5241,78
148,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5246,78
149,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
150,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5252,78
151,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5256,78
152,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5258,78
153,11351,The Island, Robert Merle,1962,French,french,,,5268,78
154,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5267,78
155,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5270,78
156,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
157,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5276,78
158,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5379,76
159,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5473,74
160,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
161,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5493,73
162,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5497,73
163,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5526,72
164,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5641,72
165,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5676,71
166,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5691,70
167,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
168,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5730,69
169,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5748,69
170,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5832,68
171,11321,Echine,Philippe Djian,1982,French,French,,,5839,68
172,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5852,68
173,9417,The Balcony,Jean Genet,1957,French,french,,,5951,66
174,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5957,66
175,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5957,66
176,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5957,66
177,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
178,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6077,66
179,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6084,66
180,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6127,64
181,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6135,64
182,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6143,64
183,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6171,63
184,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6173,63
185,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6174,63
186,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6179,63
187,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
188,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6294,61
189,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6308,60
190,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6314,60
191,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6404,60
192,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6419,59
193,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6427,59
194,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6468,58
195,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
196,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
197,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6544,57
198,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6568,56
199,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6619,54
200,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6624,54
201,11360,The Lovers,Alice Ferney,1993,French,french,,,6626,54
202,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
203,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6663,53
204,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6676,53
205,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6699,52
206,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
207,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6715,52
208,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
209,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6904,49
210,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6944,48
211,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6953,48
212,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
213,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
214,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
215,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
216,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
217,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7030,47
218,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7039,47
219,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7049,47
220,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7066,47
221,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7103,46
222,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7118,46
223,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7125,46
224,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7154,45
225,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
226,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7178,45
227,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7178,45
228,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7178,45
229,9477,Fable,Robert Pinget,1958,French,french,,,7178,45
230,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7178,45
231,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7178,45
232,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
233,9479,That Voice,Robert Pinget,1967,French,french,,,7178,45
234,9474,The Wind,Claude Simon,1957,French,french,,,7178,45
235,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
236,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7178,45
237,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7178,45
238,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
239,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
240,9473,The Grass,Claude Simon,1958,French,,,,7178,45
241,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
242,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7178,45
243,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7178,45
244,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
245,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7876,43
246,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7910,43
247,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
248,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7932,42
249,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
250,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8049,42
251,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8077,41
252,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8099,41
253,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
254,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8130,41
255,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
256,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
257,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
258,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8180,40
259,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8180,40
260,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
261,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
262,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8343,38
263,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8353,38
264,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8369,38
265,9476,Four Novels,Marguerite Duras,1985,French,french,,,8399,37
266,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8486,36
267,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8504,36
268,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8514,35
269,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8547,35
270,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
271,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
272,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8974,32
273,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9018,32
274,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9079,31
275,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
276,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9228,29
277,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9256,29
278,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9295,28
279,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9326,28
280,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9464,27
281,5377,War,Margaret MacMillan,2020,Canadian,,,,9551,25
282,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
283,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
284,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9590,25
285,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9712,23
286,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9715,23
287,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9716,23
288,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9722,23
289,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9744,22
290,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9772,22
291,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
292,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9840,21
293,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9843,21
294,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9852,21
295,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9871,21
296,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9880,21
297,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9880,21
298,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9938,21
299,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9981,20
300,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10005,20
301,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
302,13536,The War,Marguerite Duras,1985,French,french,192,,10247,17
303,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10269,17
304,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10272,17
305,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
306,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10384,15
307,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10440,14
308,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10468,14
309,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10473,14
310,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10482,13
311,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10529,13
312,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10530,13
313,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
314,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10633,10
315,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10661,9
316,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
317,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10673,9
318,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10686,9
319,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
320,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10794,6
321,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10892,4
322,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
323,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11111,1
324,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11111,1
325,12543,Necessity,Jo Walton,2016,Canadian,english,,,11215,1
