﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,11540,World War Z,Max Brooks,2006,American,english,342,118000,4894,85
54,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5029,83
55,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5054,82
56,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5199,79
57,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5330,78
58,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5355,77
59,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5413,76
60,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5467,74
61,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5473,74
62,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5488,74
63,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5534,72
64,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
65,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
66,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
67,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5708,70
68,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
69,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5721,70
70,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
71,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5910,66
72,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6157,64
73,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6165,64
74,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6230,63
75,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6250,63
76,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6266,62
77,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
78,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6301,61
79,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6406,60
80,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
81,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6417,60
82,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6430,59
83,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6445,59
84,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6451,59
85,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6459,59
86,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6469,58
87,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6473,58
88,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6474,58
89,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6501,58
90,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6526,57
91,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6553,57
92,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6622,55
93,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6641,54
94,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
95,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
96,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6913,49
97,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6946,49
98,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6987,48
99,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6987,48
100,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
101,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7039,47
102,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7077,47
103,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7094,46
104,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7114,46
105,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7114,46
106,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7114,46
107,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7180,45
108,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
109,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7800,45
110,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7825,44
111,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7881,43
112,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7889,43
113,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7896,43
114,11947,Marked (House Of Night),"",2007,American,english,306,69500,7933,42
115,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7938,42
116,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8083,42
117,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
118,10204,Legend,Marie Lu,2011,American,english,305,95000,8084,42
119,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8126,41
120,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8137,41
121,10145,The Changeling,Victor LaValle,2017,American,english,431,,8169,41
122,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8178,40
123,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8203,40
124,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8222,39
125,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8251,39
126,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8321,39
127,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8339,38
128,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8350,38
129,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8363,38
130,11716,Black Hole,Charles Burns,1995,American,english,368,,8367,38
131,5380,Exhalation,Ted Chiang,2019,American,english,350,,8369,38
132,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8392,38
133,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8411,37
134,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8412,37
135,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8420,37
136,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8453,36
137,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8470,36
138,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8471,36
139,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8476,36
140,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8495,36
141,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8519,35
142,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8546,35
143,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8546,35
144,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8546,35
145,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
146,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8560,35
147,11880,Minion,L. A. Banks,2003,American,english,286,,8589,35
148,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8599,34
149,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8670,34
150,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8683,33
151,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8683,33
152,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8683,33
153,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8683,33
154,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8701,33
155,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8953,33
156,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8982,32
157,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8983,32
158,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9004,32
159,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9029,32
160,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9104,31
161,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9108,31
162,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9112,31
163,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9161,30
164,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9164,30
165,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9164,30
166,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9164,30
167,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9164,30
168,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9183,30
169,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9206,29
170,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
171,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9269,29
172,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9269,29
173,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9280,29
174,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9285,28
175,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9307,28
176,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9354,28
177,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9382,27
178,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9385,27
179,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9431,27
180,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
181,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9435,27
182,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9456,27
183,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9482,26
184,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9498,26
185,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9513,26
186,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9530,26
187,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9531,26
188,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9562,25
189,12802,Severance,Ling Ma,2018,American,english,291,,9587,25
190,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9604,25
191,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9610,25
192,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9619,24
193,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
194,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9675,24
195,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9702,23
196,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9710,23
197,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9714,23
198,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
199,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9732,23
200,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9734,23
201,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9779,22
202,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9786,22
203,11883,"Please, Momma",Chesya Burke,2015,American,,,,9789,22
204,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
205,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9810,22
206,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9841,21
207,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9888,21
208,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9894,21
209,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9941,21
210,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9945,21
211,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10015,20
212,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10016,20
213,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10020,20
214,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10039,20
215,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10039,20
216,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10048,20
217,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10101,19
218,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10103,19
219,11901,The Hunger,Alma Katsu,2018,American,english,400,,10104,19
220,5571,Alice,Christina Henry,2015,American,english,304,,10131,19
221,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10131,19
222,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10153,18
223,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10220,18
224,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
225,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10235,18
226,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10254,18
227,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10297,17
228,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10297,17
229,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10297,17
230,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10323,17
231,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10334,16
232,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10343,16
233,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10343,16
234,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10343,16
235,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10343,16
236,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10343,16
237,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10368,16
238,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10372,16
239,5836,Earth,David Brin,1990,American,english,632,250000,10373,16
240,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10376,16
241,12919,Hell Is The Absence Of God,Ted Chiang,2001,American,english,,,10389,15
242,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10390,15
243,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10392,15
244,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10393,15
245,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10402,15
246,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10441,15
247,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10443,15
248,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10445,15
249,5802,Foreigner,C. J. Cherryh,1994,American,english,approximately 330-430 pages,156000,10458,14
250,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10460,14
251,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10473,14
252,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10490,14
253,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10500,13
254,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10503,13
255,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10511,13
256,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10513,13
257,5471,Synners,Pat Cadigan,1991,American,english,,135000,10524,13
258,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10524,13
259,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10524,13
260,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10530,13
261,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10533,13
262,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10534,13
263,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10535,13
264,10429,Last Call,Tim Powers,1992,American,english,528,145000,10535,13
265,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10535,13
266,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10545,13
267,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10545,13
268,5284,The Porcelain Dove,Delia Sherman,1993,American,english,368,,10545,13
269,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10555,12
270,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10558,12
271,12809,Pym,Mat Johnson,2011,American,english,336,,10558,12
272,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10564,12
273,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10576,12
274,5287,The Wood Wife,Terri Windling,1996,American,english,304,108000,10577,12
275,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10577,12
276,5318,Hobby,Jane Yolen,1996,American,english,176,,10577,12
277,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10577,12
278,5317,Passager,Jane Yolen,1996,American,english,112,,10577,12
279,10437,Galveston,Sean Stewart,1997,American,english,400,,10586,11
280,10433,The Physiognomy,Jeffrey Ford,1997,American,english,176,,10586,11
281,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10586,11
282,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10595,11
283,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10597,11
284,5479,Distraction,Bruce Sterling,1998,American,english,544,,10598,11
285,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10603,11
286,5291,The Innamorati,Midori Snyder,1998,American,english,464,,10598,11
287,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10598,11
288,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10610,11
289,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10610,11
290,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10610,11
291,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10610,11
292,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10617,11
293,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10624,11
294,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10624,11
295,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10624,11
296,10436,Declare,Tim Powers,2000,American,english,560,208000,10624,11
297,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10635,10
298,4521,Passage,Connie Willis,2001,American,english,780,246000,10639,10
299,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10639,10
300,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10644,10
301,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10647,10
302,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10654,10
303,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10655,10
304,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10658,10
305,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10660,10
306,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10661,10
307,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10661,10
308,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10661,10
309,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10667,10
310,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10668,9
311,5319,Merlin,Jane Yolen,2004,American,english,128,,10669,9
312,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10676,9
313,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
314,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10678,9
315,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10679,9
316,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10681,9
317,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10691,9
318,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,,10693,9
319,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10693,9
320,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10693,9
321,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10693,9
322,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,,10700,9
323,5300,Flesh and Spirit,Carol Berg,2007,American,english,400-500,,10700,9
324,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10709,8
325,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10712,8
326,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10718,8
327,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10724,8
328,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10725,8
329,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10732,7
330,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10738,7
331,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10742,7
332,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10748,7
333,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10750,7
334,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10750,7
335,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10755,7
336,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10756,6
337,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10759,6
338,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10761,6
339,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10768,6
340,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10788,6
341,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10788,6
342,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10800,6
343,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10806,6
344,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10816,5
