﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
103,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7192,45
104,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7192,45
105,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7192,45
106,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7192,45
107,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7192,45
108,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7192,45
109,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7192,45
110,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7192,45
111,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7192,45
112,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7192,45
113,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7192,45
114,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7192,45
115,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7192,45
116,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7192,45
117,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7192,45
118,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7192,45
119,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7192,45
120,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7192,45
121,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7192,45
122,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7192,45
123,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7192,45
124,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
125,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7987,42
126,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8092,41
127,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8093,41
128,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8093,41
129,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8117,41
130,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
131,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8258,39
132,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8258,39
133,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
134,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8502,36
135,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
136,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
137,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
138,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8701,33
139,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9101,31
140,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
141,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,9477,27
142,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9592,25
143,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
144,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9860,21
145,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9903,21
146,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
147,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
148,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
149,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
150,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
151,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
152,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
153,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10998,3
154,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11016,3
