﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
65,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8131,41
66,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8131,41
67,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
68,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8298,39
69,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
70,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8306,39
71,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8309,39
72,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8338,38
73,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
74,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8362,38
75,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
76,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
77,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8457,36
78,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
79,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
80,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
81,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8575,35
82,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
83,14162,Bathtub Science,Shar Levine,2001,British,,,,8608,34
84,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
85,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8712,33
86,3555,White Girls,Hilton Als,2013,American,english,339,,8722,33
87,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8730,33
88,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8951,33
89,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8954,33
90,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
91,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
92,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
93,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
94,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9041,31
95,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9103,30
96,14176,Microlife That Helps Us,Steve Parker,2005,"",English,,,9126,30
97,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
98,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9169,30
99,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
100,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,,9175,30
101,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,,9175,30
102,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,"",english,,,9189,30
103,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9274,28
104,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9274,28
105,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9283,28
106,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
107,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9429,27
108,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9469,26
109,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
110,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9550,25
111,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9550,25
112,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
113,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9550,25
114,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
115,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9637,24
116,14451,"Bright Air, Brilliant Fire",Gerald M. Edelman,1992,"",english,280-300,,9678,24
117,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
118,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9779,22
119,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9932,21
120,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9980,20
121,14638,Kaddish,Leon Wieseltier,1998,Kaddish,english,588,,9980,20
122,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10322,16
123,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
