﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
47,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4454,94
48,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
49,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4470,94
50,10280,Revulsion,László Németh,1937,Hungarian,,,,4473,94
51,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4481,93
52,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
53,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4492,93
54,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
55,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4578,91
56,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4619,90
57,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4776,89
58,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4777,89
59,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4894,85
60,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5034,83
61,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5247,78
62,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5266,78
63,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
64,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
65,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
66,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
67,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
68,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7039,47
69,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7138,46
70,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7193,45
71,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7193,45
72,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
73,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8477,36
74,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8640,34
75,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8750,33
76,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
77,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
78,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
