﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
42,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000
43,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000
44,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500
45,3243,The Story of Art,E. H. Gombrich,1950,British,english,500-700,237000
46,868,Henry James,Leon Edel,1953,American,english,,
47,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
48,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,
49,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000
50,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000
51,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,
52,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
53,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000
54,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
55,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000
56,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000
57,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000
58,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000
59,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000
60,3284,Venice,Jan Morris,1960,British,english,320,
61,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000
62,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000
63,869,Essays of E. B. White,E. B. White,1977,American,english,364,
64,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140
65,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000
66,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
67,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,
68,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
69,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000
70,1939,On Writing,Stephen King,2000,American,english,288-320,118000
71,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950
72,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,
73,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,
74,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
75,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000
76,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,
77,11773,Cosmos,Carl Sagan,1980,American,english,365,127000
78,756,The City in History,Lewis Mumford,1961,American,english,576-657,
79,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
80,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
81,810,Natural Right and History,Leo Strauss,1953,American,english,336,
82,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000
83,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,
84,847,Disraeli,Robert Blake,1966,British,english,,
85,745,The Art of Memory,Frances A. Yates,1966,British,english,400,
86,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000
87,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
88,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,
89,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000
90,504,Children of Crisis,Robert Coles,1967,American,english,,
91,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
92,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,
93,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,
94,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,
95,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,
96,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,
97,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,
98,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,
99,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
100,1310,"Our Bodies, Ourselves","",1970,American,english,,
101,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000
102,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
103,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
104,795,Modern Times,Paul Johnson,1983,British,english,800-900,
105,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000
106,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
107,1457,Experience,Martin Amis,2000,British,english,432,
108,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000
109,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,
110,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000
111,877,The Last Lion,William Manchester,1983,American,english,992,
112,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
113,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000
114,1904,Truman,David McCullough,1992,American,english,992,592000
115,3055,The Americans,Robert Frank,1959,American,english,83,
116,780,Witness,Whittaker Chambers,1952,American,english,808,165000
117,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
118,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,
119,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000
120,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000
121,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,
122,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,
123,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,
124,804,The Quest for Community,Robert Nisbet,1953,American,english,,
125,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
126,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,
127,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,
128,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000
129,10367,The Presentation Of Self In Everyday Life,Erving Goffman,1959,American,english,251,
130,1359,Smoking and Health,Surgeon General,1964,American,english,,
131,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
132,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,
133,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
134,6581,Gaia,James Lovelock,1979,British,english,,
135,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
136,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000
137,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000
138,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000
139,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
140,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400
141,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
142,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,
143,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,
144,528,Citizens,Simon Schama,1989,British,english,948,
145,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
146,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,
147,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
148,10819,Of Woman Born,Adrienne Rich,1976,American,english,,
149,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000
150,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,
151,13609,Chaos,James Gleick,1987,American,english,200-400,
152,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000
153,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,
154,769,Shadow and ACT,Ralph Ellison,1964,American,english,,
155,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,
156,4064,Hideous Kinky, Esther Freud,1992,British,english,,
157,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
158,10876,Silences,Tillie Olsen,1978,American,english,,
159,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
160,14249,The Character Of Physical Law,Richard P. Feynman,1965,American,english,173,
161,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,
162,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000
163,2197,Great Plains,Ian Frazier,1989,American,english,300-400,
164,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
165,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
166,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500
167,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,
168,1314,The Joy of Sex,Alex Comfort,1972,British,english,,
169,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,
170,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
171,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,
172,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,
173,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000
174,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,
175,1566,A Life of Picasso,John Richardson,1991,British,english,,
176,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,
177,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,
178,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000
179,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,
180,728,Great Bridge,David McCullough,1972,American,english,608,180000
181,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
182,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,
183,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000
184,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,
185,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,
186,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000
187,819,The Great Terror,Robert Conquest,1968,British,english,800-900,
188,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,
189,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,
190,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,
191,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
192,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,
193,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,
194,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,
195,892,How to Cook,Delia Smith,1971,British,english,,
196,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,
197,814,Sociobiology,E. O. Wilson,1975,American,english,697,
198,833,God and Man at Yale,"William F. Buckley, Jr",1951,American,english,240,70000
199,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,
200,835,The Economy of Cities,Jane Jacobs,1969,American,english,,
201,534,Rising Tide,John Barry,1997,American,english,524,
202,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000
203,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,
204,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,
205,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,
206,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,
207,874,Civilisation,Kenneth Clark,1969,British,english,,
208,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,
209,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,
210,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
211,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
212,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000
213,1486,Syntactic Structures,Noam Chomsky,1957,American,english,117,29211
214,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,
215,1879,John Keats,Walter Jackson Bate,1963,American,english,null,
216,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,
217,12307,The House Book,Terence Conran,1974,British,english,,
218,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,
219,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,
220,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
221,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
222,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,
223,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000
224,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
225,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,
226,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,
227,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,
228,872,The Way the World Works,Jude Wanniski,1978,American,english,,
229,995,Backlash,Susan Faludi,1991,American,english,656,155000
230,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000
231,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,
232,912,Diaries,Alan Clark,1993,British,english,,
233,753,James Joyce,Richard Ellmann,1959,American,english,800-900,
234,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,
235,12256,Sexual Politics,Kate Millett,1970,American,english,,
236,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,
237,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,
238,837,Ethnic America,Thomas Sowell,1981,American,english,368,
239,14270,The Sociological Imagination,Charles Wright,1959,American,english,256,
240,867,Wealth and Poverty,George Gilder,1981,American,english,,
241,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,
242,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000
243,15080,The American Cinema: Directors And Directions 1929 1968,Andrew Sarris,1968,American,english,383,
244,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
245,12669,Sandstorms,Peter Theroux,1990,American,,,
246,12279,The Classical Style,Charles Rosen,1971,American,english,560,
247,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,
248,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000
249,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,
250,12285,The Armada,Garrett Mattingly,1959,American,english,443,
251,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,
252,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,
253,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000
254,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,
255,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,
256,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,
257,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500
258,12251,Naples 44,Norman Lewis,1978,British,english,192-230,
259,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000
260,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000
261,4732,Conversations With Igor Stravinsky,Robert Craft,1959,American,english,,
262,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
263,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000
264,1011,The Forever War,Dexter Filkins,2008,American,english,384,
265,12346,Good Company,Frances Partridge,1977,British,english,,
266,1419,Bad Blood,Lorna Sage,2000,British,english,288,
267,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,
268,10382,Gandhi's Truth,Erik H. Erikson,1969,American,,,
269,10394,The Interpretation Of Cultures,Clifford Geertz,1973,American,english,470,
270,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000
271,915,"The Making of the President, 1960",Theodore White,1961,American,english,,
272,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,
273,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,
274,10370,The Lonely Crowd,David Riesman,1950,American,english,,
275,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,
276,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,
277,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,
278,10381,Purity And Danger,Mary Douglas,1966,British,english,192,
279,10376,The End Of Ideology,Daniel Bell,1960,American,english,,
280,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,
281,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,
282,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000
283,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,
284,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,
285,708,The Mirror and the Lamp,Meyer Howard Abrams,1953,American,english,,
286,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,
287,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000
288,727,Present at the Creation,Dean Acheson,1969,American,english,800-850,
289,11363,"84, Charing Cross Road",Helene Hanff,1970,American,english,97,27000
290,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,
291,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,
292,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
293,10400,The Joyless Economy,Tibor Scitovsky,1976,American,english,null,
294,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,
295,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
296,734,Working,Studs Terkel,1974,American,english,589-640,
297,743,The Sweet Science,A. J. Liebling,1956,American,english,,
298,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,
299,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,
300,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
301,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,
302,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,
303,13135,Word And Object,Willard Van Orman Quine,1960,American,english,294,
304,762,Vermeer,Lawrence Gowing,1952,British,english,,
305,771,Contours of American History,William Appleman Williams,1961,American,english,,
306,10915,Two In The Far North,Margaret E. Murie,1956,American,english,,
307,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,
308,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,
309,4313,The Politics of Ecstasy,Timothy Leary,1968,American,english,,
310,4304,The Family of Man, Edward Steichen,1955,American,english,192,
311,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,
312,4326,A Theory Of The Consumption Function,Milton Friedman,1957,American,english,,
313,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,
314,4327,Superhighway--superhoax,Helen Leavitt,1970,American,english,,
315,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,
316,2207,Collected essays,Aldous Huxley,1958,British,english,,
317,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,
318,10605,Blackberry Winter,Margaret Mead,1972,American,english,,
319,12327,The Pentagon Papers,New York Times,1971,American,english,,
320,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,
321,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,
322,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,
323,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,
324,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
325,10762,Limbo,Carobeth Laird,1975,American,,,
326,1249,North Toward Home,Willie Morris,1967,American,english,,
327,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
328,1908,Personal History,Katharine Graham,1997,American,english,642,
329,853,Second World War,John Keegan,1989,British,english,608,
330,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
331,1251,Mystery and Manners,Flannery O'Connor,1969,American,english,256,
332,12649,Endurance,Alfred Lansing,1959,American,english,282,69000
333,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,
334,10412,Philosophy And The Mirror Of Nature,Richard Rorty,1979,American,english,400,156000
335,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,
336,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,
337,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,
338,875,The Russian Revolution,Richard Pipes,1990,American,english,944,
339,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,
340,1260,The Burden of Southern History,C. Vann Woodward,1960,American,english,,
341,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000
342,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,
343,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,
344,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,
345,1261,The Message In the Bottle,Walker Percy,1975,American,english,350,
346,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,
347,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000
348,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
349,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
350,13144,"Fact, Fiction, And Forecast",Nelson Goodman,1955,American,english,,
351,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,
352,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,
353,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,
354,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,
355,2210,House,Tracy Kidder,1985,American,english,341,
356,13147,From A Logical Point Of View,Willard Van Orman Quine,1953,American,english,184,
357,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,
358,1353,Intelligent Life in the Universe,Carl Sagan,1966,American,english,,
359,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,
360,1344,The Power Elite,C. Wright Mills,1956,American,english,423,
361,1337,Motivation and Personality,Abraham Maslow,1954,American,english,,
362,1325,Art and Culture: Critical Essays,Clement Greenberg,1961,American,english,,
363,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,
364,2228,Travels with Charley,John Steinbeck,1962,American,english,240-280,58000
365,2194,The Immense Journey,Loren Eiseley,1957,American,english,210,
366,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000
367,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,
368,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,
369,14385,The Devil Finds Work,James Baldwin,1976,American,english,128,
370,4098,Love's Work,Gillian Rose,1995,British,english,160,
371,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
372,5622,Daring Greatly,Brené Brown,2012,American,english,287,
373,12317,Pictures From Home,Larry Sultan,1992,American,english,192,
374,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000
375,12653,Down Under,Bill Bryson,2000,American,english,336-394,
376,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,
377,13119,S.C.U.M. Manifesto,Valerie Solanas,1967,American,english,30-50,
378,10661,Daybook,Anne Truitt,1982,American,english,unknown,
379,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
380,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
381,1257,Mary Chestnut's Civil War,Mary Chesnut,1981,American,english,1100 pages,
382,11789,Cash,Johnny Cash,1997,American,english,310,
383,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,
384,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,
385,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,
