﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
98,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1109,342
99,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1110,342
100,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
101,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1130,336
102,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1138,335
103,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1161,330
104,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1178,326
105,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1187,323
106,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
107,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1213,317
108,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1218,316
109,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1220,316
110,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1230,315
111,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1240,312
112,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1241,312
113,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1247,310
114,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1255,307
115,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1262,304
116,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1264,303
117,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1268,301
118,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1269,300
119,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1276,297
120,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
121,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1279,296
122,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1285,295
123,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1286,295
124,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1309,289
125,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1320,286
126,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1323,286
127,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1337,283
128,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1340,282
129,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1356,279
130,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1359,279
131,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1364,278
132,3410,A Legacy,Sybille Bedford,1956,German,english,,,1371,276
133,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1372,276
134,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1373,276
135,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1379,276
136,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1382,275
137,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1383,275
138,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1395,273
139,252,Ironweed,William Kennedy,1983,American,english,227,57600,1408,268
140,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1413,267
141,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1427,262
142,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1429,262
143,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1439,261
144,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1451,258
145,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1458,258
146,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1461,257
147,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1480,253
148,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
149,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1523,247
150,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1541,243
151,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1544,243
152,360,Independence Day,Richard Ford,1995,American,english,451,190000,1557,241
153,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1559,240
154,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1560,240
155,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1564,240
156,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1564,240
157,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1589,239
158,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1590,239
159,2998,Cheri,Colette,1920,French,french,,45000,1597,237
160,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1603,237
161,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1613,234
162,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1624,234
163,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1642,232
164,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1643,232
165,3464,Doña Bárbara,Rómulo Gallegos,1929,Venezuelan,spanish,300-400,104000,1646,231
166,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1661,228
167,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1680,226
168,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1727,222
169,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1731,221
170,3126,Rhinoceros and Other Plays,Eugène Ionesco,1959,Romanian,french,,,1734,220
171,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1745,219
172,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1755,218
173,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1807,213
174,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1820,210
175,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1827,209
176,9853,Fences,August Wilson,1985,American,english,101-160,25000,1829,209
177,12060,Look Back In Anger,John Osborne,1956,British,english,,,1837,208
178,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1870,204
179,3121,Galileo,Bertolt Brecht,1938,German,german,,,1883,203
180,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1886,203
181,9894,Angels In America,Tony Kushner,1991,American,english,,,1889,202
182,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1900,201
183,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1906,200
184,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1908,200
185,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1914,198
186,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1920,198
187,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1925,197
188,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1931,195
189,2893,Stoner,John Williams,1965,American,english,278-320,84000,1957,192
190,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1963,192
191,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1981,190
192,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1987,189
193,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2005,188
194,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2006,188
195,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2019,186
196,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2022,186
197,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2024,186
198,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2039,185
199,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2040,185
200,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2044,184
201,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2083,180
202,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2096,179
203,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2152,171
204,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2168,171
205,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2168,171
206,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2175,169
207,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2179,169
208,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2185,168
209,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2199,167
210,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2211,166
211,9559,The Caretaker,Harold Pinter,1960,British,english,,,2220,165
212,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2231,164
213,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
214,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2266,160
215,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
216,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2280,159
217,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2292,158
218,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2297,157
219,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2307,156
220,9558,Travesties,Tom Stoppard,1974,British,english,,,2308,156
221,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2367,151
222,12057,True West,Sam Shepard,1980,American,english,,,2391,148
223,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2395,148
224,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2402,147
225,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2403,147
226,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2429,145
227,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2430,145
228,5425,11 22 63,Stephen King,2011,American,english,849,274000,2434,145
229,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,,2447,144
230,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2447,144
231,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2447,144
232,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2447,144
233,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2447,144
234,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2447,144
235,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
236,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2447,144
237,3781,Monica,Saunders Lewis,1930,British,welsh,,,2447,144
238,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2447,144
239,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2447,144
240,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2447,144
241,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2447,144
242,3762,Forest of the Hanged,Liviu Rebreanu,1922,Romanian,romanian,300-400,,2447,144
243,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2447,144
244,3775,Retreat Without Song,Shahan Shahnour,1929,Armenian,armenian,,,2447,144
245,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2591,144
246,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2597,143
247,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2608,142
248,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2614,142
249,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
250,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
251,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2683,139
252,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2683,139
253,2494,Dawn,Elie Wiesel,1961,Romanian,hebrew,,27000,2697,139
254,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2712,138
255,2432,Barefoot,Zaharia Stancu,1948,Romanian,romanian,,,2714,138
256,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2714,138
257,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2714,138
258,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2739,137
259,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2742,137
260,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2761,136
261,9560,The Homecoming,Harold Pinter,1965,British,english,,,2766,135
262,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,,2775,135
263,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
264,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2782,135
265,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2780,135
266,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2781,135
267,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2803,135
268,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2841,132
269,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2843,132
270,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
271,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2932,128
272,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2942,126
273,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3022,124
274,9457,Antigone,Jean Anouilh,1944,French,french,,,3027,123
275,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3043,123
276,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3048,123
277,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3049,123
278,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3050,123
279,12038,Who's Afraid Of Virginia Woolf?,Edward Albee,1962,American,english,,,3054,122
280,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
281,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
282,13519,Jumpers,Tom Stoppard,1972,British,english,,,3094,120
283,13521,No Man's Land,Harold Pinter,1975,British,english,,,3178,118
284,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3190,117
285,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3203,117
286,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000,3224,116
287,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
288,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
289,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
290,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
291,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3368,112
292,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
293,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3400,111
294,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
295,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3462,108
296,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3462,108
297,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3462,108
298,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
299,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3462,108
300,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589,3462,108
301,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
302,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3462,108
303,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3462,108
304,10929,A Week Like Any Other,Natalya Baranskaya,1969,Soviet,russian,,,3462,108
305,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3462,108
306,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3462,108
307,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3462,108
308,10792,Memorias De Mama Blanca,Teresa de la Parra,1929,Venezuelan,spanish,200-300,,3462,108
309,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3462,108
310,10738,Islanders,Helen R. Hull,1927,American,english,,,3462,108
311,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3609,107
312,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3625,106
313,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
314,311,A Fable,William Faulkner,1954,American,english,384,128000,3669,105
315,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3681,105
316,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3694,105
317,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3695,105
318,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3709,104
319,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3729,103
320,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
321,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3743,103
322,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3743,103
323,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
324,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3757,103
325,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3757,103
326,4063,Arcadia,Jim Crace,1992,British,english,253,,3757,103
327,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
328,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
329,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3787,102
330,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3791,102
331,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3791,102
332,2389,Querelle,Jean Genet,1947,French,french,null,,3791,102
333,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3791,102
334,6056,Climbié,Bernard Dadié,1956,French,french,,,3791,102
335,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3791,102
336,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
337,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4029,101
338,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4037,101
339,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4041,100
