﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
32,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
33,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
34,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
35,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
36,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
37,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
38,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
39,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
40,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
41,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,
42,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
43,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
44,362,The Hours,Michael Cunningham,1998,American,english,230,98000
45,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
46,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
47,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
48,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
49,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
50,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
51,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
52,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
53,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
54,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
55,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
56,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
57,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
58,252,Ironweed,William Kennedy,1983,American,english,227,57600
59,6473,Arcadia,Tom Stoppard,1993,British,english,97,
60,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
61,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
62,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
63,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
64,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
65,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
66,360,Independence Day,Richard Ford,1995,American,english,451,190000
67,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
68,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
69,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
70,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
71,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
72,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
73,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
74,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
75,9853,Fences,August Wilson,1985,American,english,101-160,25000
76,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
77,9894,Angels In America,Tony Kushner,1991,American,english,,
78,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
79,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
80,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
81,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
82,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
83,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
84,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
85,3393,Bad News,Edward St Aubyn,1992,British,english,240,
86,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
87,4064,Hideous Kinky, Esther Freud,1992,British,english,,
88,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
89,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
90,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
91,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
92,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
93,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
94,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
95,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000
96,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
97,12057,True West,Sam Shepard,1980,American,english,,
98,1439,Home,Marilynne Robinson,2008,American,english,336,102000
99,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
100,5425,11 22 63,Stephen King,2011,American,english,849,274000
101,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
102,1919,Saturday,Ian McEwan,2005,British,english,289,103000
103,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
104,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
105,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
106,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,
107,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
108,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
109,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,
110,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,
111,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
112,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
113,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
114,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
115,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
116,12053,Noises Off,Michael Frayn,1982,British,english,,
117,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,
118,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
119,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000
120,365,Empire Falls,Richard Russo,2001,American,english,483,162784
121,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
122,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
123,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
124,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
125,4063,Arcadia,Jim Crace,1992,British,english,253,
126,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
127,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
128,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
129,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
130,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,
131,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
132,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
133,6008,Five Plays,Goran Stefanovski,1982,Macedonian,macedonian,,
134,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
135,3396,At Last,Edward St Aubyn,2011,British,english,272,
136,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
137,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
138,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,
139,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
140,1950,Clockers,Richard Price,1992,American,english,599,143000
141,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,
142,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,
143,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,
144,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,
145,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,
146,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
147,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,
148,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,
149,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
150,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
151,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
152,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000
153,11670,Mysterious Skin,Scott Heim,1995,American,english,292,
154,10899,Tahuri,Ngahuia Te Awekotuku,1989,New Zealand,english,,
155,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,
156,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,
157,397,Everyman,Philip Roth,2006,American,english,192,58000
158,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000
159,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
160,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,
161,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,
162,1277,Affliction,Russell Banks,1989,American,english,355,
163,11675,Purple America,Rick Moody,1997,American,english,289,
164,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000
165,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
166,6608,Union Street,Pat Barker,1982,British,english,256,
167,3476,The Shack,William P Young,2007,American,english,248,72000
168,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,
169,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
170,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
171,10921,Veils,Nahid Rachlin,1992,Iranian,,,
172,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
173,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
174,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,
175,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000
176,10607,Bone,Fae Myenne Ng,1993,American,english,193,
177,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000
178,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,
179,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
180,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,
181,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
182,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
183,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
184,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
185,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,
186,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
187,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
188,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000
189,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
190,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
191,11356,Different Seasons,Stephen King,1982,American,english,672,152000
192,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
193,4141,Cost,Roxana Robinson,2008,American,english,432,
194,668,Paris Trout,Pete Dexter,1988,American,english,306,
195,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000
196,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
197,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
198,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
199,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
200,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,
201,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
202,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
203,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,
204,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
205,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
206,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
207,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000
208,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
209,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,
210,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,
211,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,
212,13375,Death In Summer,William Trevor,1998,Irish,english,213,
213,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,
214,9993,Ugly Ways,Tina McElroy Ansa,1993,American,english,288,
215,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
216,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,
217,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
218,1570,Felicia's Journey,William Trevor,1994,British,english,,
219,678,Three Junes,Julia Glass,2002,American,english,353,150000
220,12499,The Furies,Janet Hobhouse,1984,American,english,288,
221,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
222,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,
223,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
224,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,
225,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
226,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
227,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000
228,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
229,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,
230,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000
231,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000
232,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,
233,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,
234,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
235,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
236,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
237,12094,M. Butterfly,David Henry Hwang,1988,American,english,,
238,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
239,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,
240,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
241,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
242,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,
243,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000
244,11941,Crank,Ellen Hopkins,2004,American,english,537,80000
245,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
246,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000
247,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,
248,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
249,3538,Redeployment,Phil Klay,2014,American,english,291,59000
250,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
251,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
252,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
253,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
254,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,
255,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,
256,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000
257,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
258,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,
259,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000
260,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,
261,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
262,12037,Copenhagen,Michael Frayn,1998,British,english,,
263,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,
264,9852,Seven Plays,Sam Shepard,1981,American,english,,
265,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000
266,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,
267,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,
268,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
269,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
270,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000
271,12028,Making Noise Quietly,Robert Holman,1986,British,english,,
272,669,Spartina,John Casey,1989,American,english,375,119000
273,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
274,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
275,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
276,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,
277,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
278,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
279,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
280,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,
281,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
282,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,
283,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
284,11837,In The Woods,Tana French,2007,Irish,english,429,145000
285,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,
286,4940,The Wife,Meg Wolitzer,2003,American,english,219,
287,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,
288,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
289,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,
290,9850,Speed The Plow,David Mamet,1988,American,english,,
291,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900
292,4943,Banishing Verona,Margot Livesey,2004,British,english,352,
293,10013,Sweat,Lynn Nottage,2015,American,english,,
294,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,
295,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000
296,1290,Blankets,Craig Thompson,2003,American,english,582,
297,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,
298,12080,Six Degrees Of Separation,John Guare,1990,American,english,,
299,12014,Blasted,Sarah Kane,1995,British,english,,
300,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
301,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
302,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
303,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
304,12045,Fool For Love,Sam Shepard,1983,American,english,,
305,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
306,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
307,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
308,6267,Miracle Creek,Angie Kim,2019,American,english,368,
309,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
310,13659,The Appeal,John Grisham,2008,American,english,355-500,
311,11891,The Bone Key,Sarah Monette,2007,American,english,288,
312,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,
313,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
314,12036,Frozen,Bryony Lavery,1998,British,english,,
315,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000
316,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
317,12081,Ruined,Lynn Nottage,2009,American,english,96,
318,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,
319,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,
320,12013,Far Away,Caryl Churchill,2000,British,english,48,
321,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,
322,12158,The Real Thing,Tom Stoppard,1982,British,english,,
323,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000
324,6198,Justine,Alice Thompson,1996,British,english,,
325,12159,Top Girls,Caryl Churchill,1982,British,english,,
326,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,
327,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
328,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000
329,12035,The History Boys,Alan Bennett,2004,British,english,,
330,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,
331,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,
332,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
333,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,
334,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
335,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,
336,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,
337,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
338,12023,An Oak Tree,Tim Crouch,2005,British,english,,
339,14395,The Sweet Hereafter,Russell Banks,1991,American,english,240,
340,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,
341,12034,John,Annie Baker,2015,American,english,,
342,13180,These Violent Delights,Micah Nemerever,2020,American,english,368,
343,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,
344,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
345,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
346,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,
347,12031,Jerusalem,Jez Butterworth,2009,British,english,,
348,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
349,12183,The Piano Lesson,August Wilson,1987,American,english,,
350,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
351,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,
352,12042,August,Tracy Letts,2008,American,english,138,
353,13554,Dodgers,Bill Beverly,2016,American,english,304,
354,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,
355,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
356,4198,An Untamed State,Roxane Gay,2014,American,english,368,
357,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
358,14100,Translations,Brian Friel,1980,Irish,english,70-100,
359,12162,The Weir,Conor McPherson,1997,Irish,english,,
360,12025,The Effect,Lucy Prebble,2012,British,english,,
361,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,
362,10302,Trust Exercise,Susan Choi,2019,American,english,257,
363,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000
364,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
365,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
366,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
367,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,
368,4171,LaRose,Louise Erdrich,2016,American,english,373,130000
369,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,
370,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
371,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
372,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
373,12050,Clybourne Park,Bruce Norris,2010,American,english,,
374,5652,Heroine,Mindy McGinnis,2019,American,english,419,
375,4389,Lila,Marilynne Robinson,2014,American,english,261,86000
376,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,
377,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000
378,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,
379,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,
380,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,
381,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,
382,11923,Nightcrawling,Leila Mottley,2022,American,english,288,
383,12100,Jitney,August Wilson,1982,American,english,,
384,12085,The Humans,Stephen Karam,2014,American,,,
385,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,
386,11520,Betty,Tiffany McDaniel,2020,American,english,480,
387,12073,Wit,Margaret Edson,1993,American,english,,
388,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
389,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,
390,12105,Master Class,Terrence McNally,1995,American,english,,
391,12071,"The Goat, Or Who Is Sylvia?",Edward Albee,2000,American,english,,
392,12093,Proof,David Auburn,2000,American,english,,
393,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
394,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
395,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,
396,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000
397,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
