﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,898,417
40,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,946,397
41,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,962,387
42,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
43,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,991,380
44,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
45,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
46,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
47,13200,Winnetou,Karl May,1893,German,german,,,1035,367
48,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1048,363
49,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
50,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1098,347
51,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1114,342
52,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1115,342
53,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
54,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1139,336
55,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1140,336
56,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1142,336
57,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1144,336
58,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1153,332
59,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1154,332
60,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1171,330
61,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000,1190,324
62,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1195,324
63,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
64,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1270,304
65,323,Poems,Paul Celan,1952,German,german,,,1335,285
66,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1378,277
67,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1380,277
68,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
69,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
70,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1405,273
71,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1438,264
72,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1500,252
73,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1500,252
74,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1538,246
75,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1607,237
76,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1638,234
77,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
78,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1662,231
79,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1667,230
80,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1672,229
81,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
82,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1690,228
83,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1699,226
84,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1737,222
85,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
86,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
87,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
88,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1788,216
89,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
90,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1863,207
91,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
92,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1889,204
93,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
94,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1894,204
95,3121,Galileo,Bertolt Brecht,1938,German,german,,,1907,203
96,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1919,201
97,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1942,198
98,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1977,192
99,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1986,192
100,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,2000,190
101,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
102,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
103,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,2009,189
104,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,2044,186
105,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2044,186
106,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
107,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
108,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2117,179
109,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2125,178
110,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2170,172
111,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2175,171
112,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2179,171
113,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2210,168
114,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
115,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2428,147
116,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2428,147
117,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
118,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2468,144
119,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2470,144
120,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2470,144
121,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2470,144
122,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2470,144
123,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2470,144
124,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2470,144
125,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2470,144
126,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000,2470,144
127,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2470,144
128,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2470,144
129,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2470,144
130,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
131,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2470,144
132,3818,Transit,Anna Seghers,1944,German,german,200-300,,2470,144
133,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2470,144
134,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
135,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
136,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
137,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
138,3884,Halftime,Martin Walser,1960,German,,,,2470,144
139,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2470,144
140,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2470,144
141,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
142,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
143,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2622,142
144,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2622,142
145,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2622,142
146,2636,Últimas tardes con Teresa,Juan Marse,1966,Spanish,spanish,,,2626,142
147,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2626,142
148,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2626,142
149,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2659,141
150,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2694,140
151,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
152,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2730,138
153,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2758,137
154,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2785,135
155,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2795,135
156,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2799,135
157,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2801,135
158,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2800,135
159,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2822,135
160,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2825,134
161,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
162,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2845,133
163,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2852,133
164,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2852,133
165,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2852,133
166,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2857,132
167,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2863,132
168,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2863,132
169,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2863,132
170,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2863,132
171,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2863,132
172,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2912,129
173,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
174,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2953,127
175,11672,Night Visitor,B Traven,1966,German,,,,2962,126
176,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2962,126
177,11665,Leviathan,Arno Schmidt,1949,German,,,,2962,126
178,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
179,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2962,126
180,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2962,126
181,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
182,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3051,123
183,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3074,123
184,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
185,3319,Philosophical Writings,Novalis,1798,German,german,,,3108,120
186,3323,Dark Night of the Soul,Jean de la Croix,1578,Spanish,spanish,,,3113,120
187,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3114,120
188,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
189,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
190,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
191,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3209,118
192,9588,Illuminations,Walter Benjamin,1968,German,german,,,3222,117
193,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3260,116
194,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
195,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
196,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3297,114
197,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3297,114
198,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3297,114
199,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3297,114
200,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
201,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3297,114
202,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3297,114
203,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3373,113
204,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
205,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
206,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
207,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
208,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
209,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
210,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
211,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3464,109
212,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3468,109
213,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
214,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3480,108
215,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
216,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
217,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
218,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
219,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
220,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3688,105
221,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
222,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
223,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
224,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3812,102
225,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
226,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3812,102
227,2384,Track,Ernst Bloch,1949,German,German,,,3812,102
228,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
229,2369,Lenz,Georg Buchner,1836,German,german,,22000,3812,102
230,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3812,102
231,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
232,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
233,2363,Stories,Heinrich von Kleist,1810,German,german,,,3812,102
234,2361,The Waste Books,Georg Christoph Lichtenberg,1770,German,german,,,3812,102
235,2359,Siebenkäs,Jean Paul,1796,German,german,,,3812,102
236,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3812,102
237,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3812,102
238,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3812,102
239,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4066,100
240,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
241,13142,Ideas,Edmund Husserl,1913,German,german,,,4081,100
242,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
243,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4141,97
244,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4168,96
245,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4168,96
246,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4168,96
247,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4168,96
248,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
249,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
250,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4500,93
251,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4501,93
252,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4540,92
253,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
254,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4629,90
255,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4631,90
256,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4639,90
257,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4650,90
258,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4709,90
259,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4709,90
260,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4709,90
261,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4709,90
262,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4709,90
263,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4779,89
264,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4786,89
265,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
266,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
267,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
268,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
269,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
270,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4942,84
271,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4942,84
272,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
273,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
274,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5084,82
275,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5090,82
276,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5113,81
277,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
278,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5248,78
279,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5281,78
280,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5305,78
281,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5304,78
282,9279,The Devil's Elixir,E. T. A. Hoffmann,1815,German,german,,,5305,78
283,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5305,78
284,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5305,78
285,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
286,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
287,13190,Dot And Anton,Erich Kästner,1931,German,german,,,5447,75
288,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5483,74
289,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
290,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5502,73
291,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
292,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5507,73
293,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5540,72
294,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5542,72
295,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5542,72
296,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5542,72
297,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5542,72
298,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5542,72
299,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5542,72
300,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5542,72
301,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5542,72
302,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5542,72
303,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5542,72
304,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5542,72
305,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5542,72
306,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5542,72
307,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5542,72
308,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5542,72
309,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5542,72
310,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5542,72
311,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5542,72
312,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5542,72
313,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5542,72
314,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5542,72
315,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
316,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5763,69
317,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
318,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
319,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5974,66
320,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
321,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
322,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6194,63
323,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6247,63
324,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
325,14167,The Stars,H.A. Rey,1952,German,english,160,,6327,60
326,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6327,60
327,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6327,60
