﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
69,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
70,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
71,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4489,93
72,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
73,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
74,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4587,91
75,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4746,89
76,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4752,89
77,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4752,89
78,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
79,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4799,87
80,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4868,86
81,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
82,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
83,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
84,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4985,84
85,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
86,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
87,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
88,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5035,82
89,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5035,82
90,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5035,82
91,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
92,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5122,80
93,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
94,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5191,79
95,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
96,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
97,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5392,76
98,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
99,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
100,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5502,73
101,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
102,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
103,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
104,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
105,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
106,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5968,66
107,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
108,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6145,64
109,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
110,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
111,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
112,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
113,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
114,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
115,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
116,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
117,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
118,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
119,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
120,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
121,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
122,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6712,52
123,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
124,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
125,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
126,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
127,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
128,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7043,47
129,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
130,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
131,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
132,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
133,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
134,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7192,45
135,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
136,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7192,45
137,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
138,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
139,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
140,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7963,42
141,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
142,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
143,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
144,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8196,40
145,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8196,40
146,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
147,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
148,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
149,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
150,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
151,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
152,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
153,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
154,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
155,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
156,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
157,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
158,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
159,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
160,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
161,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
162,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
163,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
164,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
165,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
166,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
167,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
168,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
169,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
170,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
171,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
172,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
173,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
174,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
175,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
176,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
177,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
178,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
179,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
180,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
181,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
182,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
183,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
184,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
185,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
186,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
187,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
188,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
189,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
190,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
191,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
192,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
193,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
194,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
195,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
196,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
197,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
198,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
199,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
200,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
201,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
