﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
52,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
53,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5355,77
54,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5422,76
55,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5429,75
56,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
57,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
58,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
59,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
60,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
61,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
62,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
63,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
64,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
65,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
66,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
67,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
68,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
69,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
70,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
71,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
72,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
73,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
74,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
75,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
76,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
77,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
78,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
79,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
80,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
81,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
82,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
83,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
84,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
85,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
86,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6977,48
87,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
88,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
89,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
90,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
91,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
92,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
93,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
94,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
95,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
96,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
97,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
98,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
99,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
100,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
101,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
102,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
103,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
104,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
105,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
106,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
107,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
108,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
109,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8668,34
110,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
111,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
112,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
113,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
114,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
115,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
116,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
117,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
118,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
119,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
120,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
121,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
122,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
123,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
124,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
125,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
126,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
127,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
128,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
129,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
130,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
131,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
132,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
133,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
134,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
135,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
136,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
137,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
138,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
