﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2454,144
67,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2454,144
68,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2454,144
69,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2454,144
70,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2625,142
71,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2626,142
72,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2646,141
73,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2748,137
74,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2782,135
75,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2837,133
76,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3056,123
77,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3073,122
78,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3100,120
79,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3100,120
80,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3189,118
81,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3201,117
82,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3206,117
83,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3226,116
84,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3262,115
85,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3372,112
86,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3394,111
87,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3406,111
88,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3462,108
89,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3469,108
90,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3469,108
91,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3705,105
92,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3739,103
93,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3776,102
94,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3802,102
95,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3802,102
96,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3802,102
97,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3802,102
98,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3802,102
99,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3802,102
100,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3802,102
101,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3802,102
102,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3802,102
103,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3802,102
104,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4034,101
105,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4123,98
106,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4162,96
107,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4162,96
108,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4162,96
109,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4162,96
110,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4389,96
111,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4394,95
112,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4588,91
113,10541,The Steam Pig,James McClure,1971,South African,english,,,4672,90
114,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4738,90
115,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4753,89
116,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4787,88
117,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4793,87
118,3182,Another Country,Karel Schoeman,1984,South African,,,,4858,86
119,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4883,85
120,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4928,84
121,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4932,84
122,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4986,84
123,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4986,84
124,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5013,84
125,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5107,81
126,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5123,80
127,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5123,80
128,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5123,80
129,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5181,79
130,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5230,79
131,6370,The Barracks,John McGahern,1963,Irish,english,192,,5255,78
132,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5339,77
133,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5378,77
134,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5383,77
135,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5393,76
136,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5411,76
137,6385,A Drama In Muslin,George Moore,1886,Irish,english,,,5414,75
138,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
139,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5434,75
140,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
141,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
142,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
143,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
144,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
145,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
146,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5724,70
147,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
148,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
149,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
150,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5936,66
151,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5969,66
152,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
153,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
154,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5969,66
155,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
156,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6091,66
157,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
158,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
159,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6140,64
160,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
161,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6304,61
162,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6325,60
163,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6325,60
164,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6325,60
165,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6325,60
166,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
167,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
168,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
169,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
170,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
171,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
172,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
173,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
174,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
175,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
176,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6587,56
177,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
178,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
179,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
180,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
181,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
182,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
183,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
184,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
185,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
186,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
187,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
188,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
189,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6983,48
190,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
191,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
192,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7004,48
193,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
194,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
195,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
196,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
197,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
198,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7193,45
199,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7193,45
200,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
201,9208,Nepenthe,George Darley,1835,Irish,,,,7193,45
202,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7193,45
203,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
204,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
205,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
206,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
207,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
208,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7193,45
209,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
210,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7193,45
211,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7193,45
212,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7193,45
213,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7193,45
214,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7193,45
215,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
216,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7193,45
217,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
218,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
219,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7813,44
220,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7813,44
221,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
222,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
223,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7847,44
224,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7891,43
225,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
226,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7933,43
227,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7964,42
228,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
229,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
230,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
231,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7988,42
232,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
233,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
234,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
235,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
236,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
237,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
238,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
239,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
240,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8458,36
241,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
242,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
243,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
244,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
245,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
246,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8730,33
247,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
248,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
249,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
250,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9081,31
251,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9098,31
252,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9127,30
253,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
254,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
255,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9386,27
256,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
257,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
258,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
259,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
260,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
261,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
262,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
263,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
264,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
265,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9853,21
266,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
267,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9901,21
268,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
269,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
270,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
271,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
272,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10350,16
273,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
274,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
275,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
276,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
277,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
278,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
279,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
280,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
281,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
282,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10837,5
283,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
284,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
285,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10888,4
286,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10922,4
287,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
288,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
289,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
290,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
291,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
