﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
36,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
37,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
38,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
39,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
40,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
41,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
42,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
43,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
44,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
45,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3794,102
46,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
47,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
48,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3794,102
49,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
50,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
51,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
52,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
53,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
54,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
55,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
56,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
57,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
58,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
59,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
60,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4387,95
61,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
62,10541,The Steam Pig,James McClure,1971,South African,english,,,4666,90
63,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
64,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4747,89
65,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
66,3182,Another Country,Karel Schoeman,1984,South African,,,,4850,86
67,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
68,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
69,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4919,84
70,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4977,84
71,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5114,80
72,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
73,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5337,77
74,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5430,75
75,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5448,74
76,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
77,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
78,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5665,71
79,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
80,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
81,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
82,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5956,66
83,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5956,66
84,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5956,66
85,6093,Third World Express,Mongane Serote,1997,South African,english,,,6119,64
86,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6416,59
87,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6446,59
88,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
89,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6582,55
90,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6586,55
91,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6586,55
92,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
93,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
94,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6732,51
95,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
96,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
97,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
98,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6906,49
99,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
100,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6973,48
101,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6988,48
102,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
103,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
104,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7795,44
105,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7831,44
106,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7929,42
107,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7945,42
108,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7968,42
109,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8165,40
110,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8208,39
111,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
112,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
113,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
114,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
115,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
116,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
117,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
118,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
119,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
120,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
121,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
122,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
123,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
124,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
125,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9351,28
126,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9369,27
127,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
128,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
129,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9465,26
130,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
131,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9712,23
132,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
133,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9938,21
134,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10067,19
135,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
136,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
137,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
138,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
139,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10549,12
140,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
141,1440,Youth,J M Coetzee,2002,South African,english,169,,10810,5
142,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10811,5
143,14061,The Promise,Damon Galgut,2021,South African,english,292,,10849,4
144,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11048,2
