﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
134,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
135,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
136,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9729,23
137,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
138,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10074,19
139,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
140,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
141,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
142,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10616,10
143,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
144,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
145,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10755,6
146,1553,Silver City,Maurice Leitch,1976,Irish,,,,10778,6
147,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10792,6
148,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
149,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11002,3
150,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
