﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
73,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6713,52
74,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6855,50
75,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7169,45
76,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7169,45
77,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7169,45
78,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7784,44
79,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7785,44
80,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
81,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7961,42
82,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
83,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8445,36
84,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8536,35
85,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8634,34
86,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8712,33
87,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8721,33
88,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8726,33
89,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8726,33
90,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8726,33
91,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9438,27
92,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
93,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9976,20
94,921,So Human an Animal,René Dubos,1968,French,english,,,10138,18
95,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10893,4
96,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10943,3
