﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9277,29
40,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9277,29
41,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9288,29
42,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9384,27
43,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9444,27
44,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9444,27
45,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9453,27
46,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
47,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
48,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9745,23
49,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9782,22
50,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
51,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9984,20
52,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
53,12661,Memorial,Bryan Washington,2020,American,english,320,,10105,19
54,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
55,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
56,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
57,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10354,16
58,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
59,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
60,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
61,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
62,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
63,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
64,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10765,6
65,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10797,6
66,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10939,4
67,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10951,4
68,12979,Riverland,Fran Wilde,2019,American,english,352,,11103,2
69,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11103,2
