﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
43,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,764,485
44,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,765,485
45,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,786,475
46,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,804,461
47,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
48,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,855,438
49,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
50,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
51,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
52,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
53,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,879,426
54,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
55,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,905,413
56,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
57,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,919,407
58,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
59,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
60,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
61,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
62,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
63,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
64,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
65,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1061,356
66,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1069,354
67,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1071,352
68,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1110,344
69,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
70,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1177,327
71,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1193,324
72,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1196,323
73,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
74,671,Mating,Norman Rush,1991,American,english,480-496,186000,1217,318
75,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
76,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1225,316
77,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1231,315
78,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1237,315
79,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1262,308
80,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
81,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1284,297
82,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
83,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1319,289
84,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
85,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1347,283
86,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
87,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
88,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
89,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
90,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1396,274
91,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
92,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1417,270
93,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
94,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1440,263
95,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
96,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1444,262
97,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
98,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
99,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1471,258
100,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
101,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
102,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1537,246
103,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1550,244
104,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
105,360,Independence Day,Richard Ford,1995,American,english,451,190000,1569,241
106,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1599,240
107,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
108,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
109,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
110,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1697,226
111,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
112,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1715,225
113,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1718,223
114,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1748,221
115,160,Jazz,Toni Morrison,1992,American,english,229,70000,1757,220
116,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1765,219
117,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
118,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
119,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1814,214
120,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1828,213
121,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1852,208
122,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1881,205
123,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
124,9894,Angels In America,Tony Kushner,1991,American,english,,,1912,202
125,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1920,201
126,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1922,201
127,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1927,201
128,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
129,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
130,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,2007,189
131,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2025,188
132,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2027,188
133,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2064,184
134,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2118,179
135,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2120,179
136,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
137,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2122,178
138,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2140,176
139,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2146,175
140,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
141,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
142,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
143,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
144,4052,Like Life,Lorrie Moore,1990,American,english,176,,2196,170
145,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
146,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2221,167
147,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2227,166
148,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2228,166
149,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2229,166
150,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
151,2707,Flicker,Theodore Roszak,1991,American,english,608,,2238,165
152,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
153,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2251,164
154,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
155,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
156,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
157,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2282,161
158,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2284,161
159,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2287,160
160,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
161,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
162,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
163,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2340,156
164,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2346,154
165,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2348,154
166,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2349,154
167,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2379,152
168,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
169,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2385,152
170,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2390,152
171,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2395,151
172,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2396,151
173,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2400,150
174,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
175,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
176,3545,Erasure,Percival Everett,2001,American,english,265,,2413,149
177,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2414,148
178,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
179,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2418,148
180,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2421,147
181,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2449,146
182,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2451,146
183,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2452,145
184,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
185,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
186,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2610,144
187,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2617,143
188,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
189,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2652,141
190,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2654,141
191,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
192,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
193,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
194,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2714,139
195,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2731,138
196,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2757,137
197,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
198,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2766,137
199,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
200,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2790,135
201,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2819,135
202,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2840,134
203,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2848,133
204,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2941,129
205,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2957,127
206,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3022,126
207,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
208,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3028,125
209,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3029,125
210,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
211,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3048,123
212,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3049,123
213,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
214,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3071,123
215,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3084,122
216,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3088,122
217,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3091,121
218,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3103,121
219,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
220,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3185,119
221,13278,Great Apes,Will Self,1997,British,english,404,,3208,118
222,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3212,117
223,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3213,117
224,9905,The Beach,Alex Garland,1996,British,english,448,156000,3217,117
225,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3252,116
226,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3256,116
227,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3262,116
228,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3263,115
229,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3267,115
230,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3365,114
231,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
232,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
233,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
234,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3383,112
235,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
236,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3390,112
237,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3407,111
238,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
239,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3438,110
240,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
241,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
242,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3472,108
243,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
244,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3627,107
245,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3628,107
246,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3635,107
247,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3639,106
248,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
249,1574,Quarantine,Jim Crace,1997,British,english,240,,3653,106
250,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
251,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3665,106
252,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
253,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3680,105
254,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3696,105
255,4062,Typical: Stories, Padgett Powell,1991,American,english,165,,3700,105
256,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3723,104
257,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3739,104
258,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3741,104
259,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
260,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
261,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
262,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
263,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
264,4175,Circe,Madeline Miller,2018,American,english,400,119000,4037,102
265,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4038,101
266,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4053,101
267,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
268,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
269,4087,On Love,Alain de Botton,1993,British,english,224,,4066,100
270,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
271,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
272,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
273,13230,The Information,Martin Amis,1995,British,english,374,,4085,100
274,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4086,100
275,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4095,99
276,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
277,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4107,99
278,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
279,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
280,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
281,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
282,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4154,97
283,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
284,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4165,96
285,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4166,96
286,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
287,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4389,96
288,4097,The End of the Story,Lydia Davis,1995,American,english,240-400,,4391,96
289,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
290,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4433,94
291,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4470,94
292,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
293,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4484,93
294,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4490,93
295,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4511,93
296,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
297,1950,Clockers,Richard Price,1992,American,english,599,143000,4522,92
298,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
299,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4562,92
300,11662,Jernigan,David Gates,1991,American,english,352,,4562,92
301,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4562,92
302,2506,Retold African American Folktales,David Haynes,1996,American,,,,4751,90
303,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4756,89
304,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4760,89
305,1090,Blood Oranges,John Hawkes,1997,American,,,,4761,89
306,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
307,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4794,88
308,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4801,87
309,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
310,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
311,13701,The King Of Torts,John Grisham,2003,American,english,384,,4843,87
312,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
313,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4848,87
314,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4850,87
315,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4858,86
316,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
317,14292,Guide,Dennis Cooper,1994,American,english,180,,4872,86
318,14293,Period,Dennis Cooper,1994,American,english,165,,4872,86
319,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4872,86
320,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
321,11540,World War Z,Max Brooks,2006,American,english,342,118000,4894,85
322,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4895,85
323,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4904,85
324,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4906,85
325,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4911,85
326,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
327,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5022,84
328,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5029,83
329,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5030,83
330,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5033,83
331,595,Being Dead,Jim Crace,1999,British,english,196,42000,5038,83
332,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5038,83
333,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5043,82
334,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5044,82
335,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5054,82
336,397,Everyman,Philip Roth,2006,American,english,192,58000,5081,82
337,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
338,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
339,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5088,82
340,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,,5111,81
341,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5129,81
342,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5133,80
343,10911,Through The Arc Of The Rain Forest,Karen Tei Yamashita,1990,American,english,212,,5133,80
344,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
345,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5133,80
346,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5133,80
347,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5133,80
348,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5133,80
349,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5133,80
