﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3042,123
61,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
62,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3182,118
63,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3199,117
64,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3255,115
65,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3270,114
66,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3375,112
67,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
68,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
69,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3743,103
70,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
71,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
72,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4151,96
73,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4151,96
74,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4367,96
75,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
76,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4623,90
77,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4688,90
78,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
79,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
80,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4780,87
81,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4827,87
82,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4894,84
83,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4902,84
84,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4915,84
85,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
86,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
87,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
88,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
89,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5212,79
90,6370,The Barracks,John McGahern,1963,Irish,english,192,,5235,78
91,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5363,77
92,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
93,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
94,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
95,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5503,72
96,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
97,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5720,69
98,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
99,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5738,69
100,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
101,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5885,66
102,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5947,66
103,4912,The Lake,John McGahern,1963,Irish,,,,5947,66
104,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5947,66
105,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
106,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
107,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
108,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
109,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
110,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
111,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
112,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
113,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
114,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
115,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
116,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
117,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
118,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
119,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
120,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6975,48
121,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
122,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
123,9258,Plays,Oscar Wilde,1900,Irish,english,,,7168,45
124,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7168,45
125,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7168,45
126,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7168,45
127,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7168,45
128,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7168,45
129,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
130,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7168,45
131,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7168,45
132,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7168,45
133,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7168,45
134,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
135,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
136,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
137,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7960,42
138,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7960,42
139,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7960,42
140,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8067,41
141,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
142,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
143,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
144,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
145,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
146,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
147,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8480,36
148,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
149,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
150,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
151,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
152,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
153,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
154,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
155,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
156,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
157,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
158,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
159,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
160,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
161,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9875,21
162,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
163,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
164,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
165,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
166,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10464,14
167,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
168,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
169,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
170,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
171,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
172,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
173,12138,Exiles,James Joyce,1918,Irish,english,,,10985,3
174,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10983,3
175,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10987,3
176,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,10999,3
177,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
