﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
95,12030,Faith Healer,Brian Friel,1979,Irish,english,,
96,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
97,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
98,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,
99,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
100,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
101,14871,Two Lives,William Trevor,1991,Irish,english,384,
102,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
103,11837,In The Woods,Tana French,2007,Irish,english,429,145000
104,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
105,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,
106,14899,After Rain,William Trevor,1996,Irish,english,213,
107,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
108,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
109,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
110,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
111,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
112,3446,The Statement,Brian Moore,1995,Irish,english,,
113,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
114,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
115,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
116,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
117,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
118,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
119,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,
120,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
121,14100,Translations,Brian Friel,1980,Irish,english,70-100,
122,12162,The Weir,Conor McPherson,1997,Irish,english,,
123,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
124,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,
125,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
126,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
127,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
128,1553,Silver City,Maurice Leitch,1976,Irish,,,
129,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
130,14063,Prophet Song,Paul Lynch,2023,Irish,,,
131,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
132,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
