﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
60,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
61,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
62,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
63,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
64,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
65,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000
66,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000
67,11722,Fatherland,Robert Harris,1992,British,english,380,150000
68,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972
69,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
70,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
71,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,
72,11720,Killing Floor,Lee Child,1997,British,english,424,157000
73,6492,Cop Hater,Ed McBain,1956,American,english,192,57000
74,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
75,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
76,340,The Fixer,Bernard Malamud,1966,American,english,335,61000
77,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,
78,5883,The Chill,Ross Macdonald,1964,American,english,,
79,10520,Smiley's People,John le Carré,1979,British,english,374,128000
80,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
81,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
82,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
83,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
84,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
85,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
86,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,
87,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000
88,2707,Flicker,Theodore Roszak,1991,American,english,608,
89,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
90,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000
91,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
92,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,
93,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
94,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
95,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
96,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
97,10461,Jaws,Peter Benchley,1974,American,english,278,123562
98,5425,11 22 63,Stephen King,2011,American,english,849,274000
99,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000
100,3863,The Manila Rope,Veijo Meri,1957,Finnish,finnish,,
101,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
102,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
103,1919,Saturday,Ian McEwan,2005,British,english,289,103000
104,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,
105,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
106,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
107,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,
108,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000
109,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
110,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000
111,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
112,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
113,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000
114,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000
115,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000
116,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,
117,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,
118,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
119,11840,Metzger's Dog,Thomas Perry,1983,American,english,,
120,10513,The Firm,John Grisham,1991,American,english,400-600,190000
121,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,
122,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,
123,2161,The Alienist,Caleb Carr,1994,American,english,496,120000
124,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,
125,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
126,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000
127,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000
128,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,
129,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000
130,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,
131,10426,Koko,Peter Straub,1988,American,english,560,176000
132,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000
133,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
134,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
135,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
136,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
137,11475,Black Easter,James Blish,1968,American,english,,39000
138,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,
139,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
140,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,
141,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
142,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
143,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
144,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,
145,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,
146,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
147,13326,Friday The Rabbi Slept Late,Harry Kemelman,1964,American,english,191,
148,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
149,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
150,6337,The Wolfen,Whitley Strieber,1978,American,english,320,
151,13319,Black Sunday,Thomas Harris,1975,American,english,320,
152,6338,The Totem,David Morrell,1979,Unknown,english,384,
153,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,
154,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
155,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
156,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
157,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500
158,5900,For Kicks,Dick Francis,1965,British,english,,
159,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
160,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
161,10517,Bank Shot,Donald E. Westlake,1972,American,english,,
162,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
163,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
164,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,
165,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650
166,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,
167,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000
168,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
169,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,
170,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,
171,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,
172,5941,High Citadel,Desmond Bagley,1965,English,english,,
173,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,
174,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000
175,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,
176,6545,Shooting Script,Gavin Lyall,1966,British,english,,
177,1090,Blood Oranges,John Hawkes,1997,American,,,
178,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
179,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,
180,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,
181,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,
182,11451,Cold Heaven,Brian Moore,1983,British,english,,
183,11449,Soul Eater,K. W. Jeter,1983,American,,,
184,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
185,5948,A Madness Of The Heart,Richard Neely,1976,American,,,
186,6253,What The Dead Know,Laura Lippman,2007,American,english,376,
187,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,
188,11447,The Businessman,Thomas M. Disch,1984,American,english,,
189,6513,A Running Duck,Paula Gosling,1978,American,english,,
190,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,
191,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000
192,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
193,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
194,9961,The House Of Dies Drear,Virginia Hamilton,1968,American,english,250,50000
195,5921,The Hog Murders,William L. Deandrea,1979,American,english,,
196,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000
197,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500
198,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
199,5902,Chiefs,Stuart Woods,1981,American,english,400-600,
200,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
201,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
202,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,
203,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000
204,1277,Affliction,Russell Banks,1989,American,english,355,
205,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
206,11228,The Ice People,"",1968,Unknown,french,320,
207,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
208,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
209,10525,Stick,Elmore Leonard,1983,American,english,,
210,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
211,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,
212,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,
213,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,
214,11825,Cape Fear,John D. MacDonald,1957,American,english,,
215,682,The Echo Maker,Richard Powers,2006,American,english,451,203700
216,11833,Marathon Man,William Goldman,1974,American,english,,
217,11243,The Demon,Hubert Selby,1976,American,english,311,
218,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,
219,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,
220,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000
221,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,
222,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,
223,5928,Past Caring,Robert Goddard,1986,British,english,,
224,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000
225,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
226,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
227,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000
228,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
229,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,
230,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
231,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
232,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
233,1089,The Lime Twig,John Hawkes,1961,American,english,192,
234,13327,Dolores Claiborne,Stephen King,1992,American,english,305,
235,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,
236,11356,Different Seasons,Stephen King,1982,American,english,672,152000
237,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000
238,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
239,5894,White Jazz,James Ellroy,1992,American,english,348,121000
240,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,
241,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000
242,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000
243,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
244,668,Paris Trout,Pete Dexter,1988,American,english,306,
245,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000
246,1527,The Terror,Dan Simmons,2007,American,english,769,769000
247,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885
248,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000
249,11871,Elizabeth,Ken Greenhall,1976,American,english,,
250,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000
251,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,
252,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,
253,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000
254,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000
255,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
256,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000
257,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000
258,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,
259,13329,Enduring Love,Ian McEwan,1997,British,english,247,
260,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,
261,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000
262,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
263,11843,Feed,Seanan McGuire,2010,Unknown,,,
264,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000
265,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,
266,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,
267,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,
268,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000
269,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,
270,11842,Charm School,Nelson DeMille,1988,American,english,544,
271,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000
272,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,
273,11852,The Eight,Katherine Neville,1988,American,english,600-700,
274,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
275,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000
276,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000
277,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
278,2098,Count Zero,William Gibson,1986,American,english,256,78500
279,11701,The Rats,James Herbert,1974,British,english,150-200,63000
280,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
281,1570,Felicia's Journey,William Trevor,1994,British,english,,
282,11894,The Elementals,Michael McDowell,1981,American,english,240,
283,1539,Spies,Michael Frayn,2002,British,english,320,
284,5917,The Judas Child,Carol O'Connell,1998,American,english,448,
285,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
286,4930,Tapping The Source,Kem Nunn,1984,American,english,228,
287,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
288,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
289,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
290,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000
291,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,
292,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000
293,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,
294,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,
295,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,
296,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
297,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,
298,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000
299,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
300,11869,Communion,Whitley Strieber,1987,American,english,299,
301,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000
302,13318,The King Of Torts,John Grisham,2003,American,english,384,
303,13333,Blacklist,Sara Paretsky,2003,American,english,432,
304,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,
305,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
306,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
307,6252,Queenpin,Megan Abbott,2007,American,english,194,
308,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,
309,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
310,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
311,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,
312,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
313,439,Killshot,Elmore Leonard,1989,American,english,287,60000
314,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,
315,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000
316,13678,The Pelican Brief,John Grisham,1992,American,english,384,
317,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000
318,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000
319,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
320,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,
321,11820,Subterranean,James Rollins,1999,American,english,400-500,
322,13675,The Client,John Grisham,1993,American,english,400-600,
323,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
324,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
325,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,
326,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000
327,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,
328,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
329,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
330,9821,Child Of God,Cormac McCarthy,1973,American,english,197,39000
331,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
332,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
333,13702,The Chamber,John Grisham,1994,American,english,480-688,
334,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
335,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,
336,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
337,13710,The Rainmaker,John Grisham,1995,American,english,400-600,
338,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000
339,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,
340,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000
341,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,
342,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
343,9812,Running Dog,Don DeLillo,1978,American,english,246,
344,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000
345,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,
346,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
347,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000
348,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
349,10145,The Changeling,Victor LaValle,2017,American,english,431,
350,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
351,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
352,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000
353,1285,The Continental Op,Dashiell Hammett,1974,American,english,,
354,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
355,13551,Absolute Power,David Baldacci,1996,American,english,576,
356,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
357,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,
358,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000
359,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000
360,11831,Blowback,Brad Thor,2005,American,english,480,
361,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
362,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
363,13767,Deception Point,Dan Brown,2001,American,english,372-384,
364,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783
365,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000
366,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,
367,13712,The Summons,John Grisham,2002,American,english,384,
368,11837,In The Woods,Tana French,2007,Irish,english,429,145000
369,13701,The King Of Torts,John Grisham,2003,American,english,384,
370,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000
371,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,
372,11880,Minion,L. A. Banks,2003,American,english,286,
373,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000
374,13708,The Last Juror,John Grisham,2004,American,english,355-400,
375,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,
376,13561,About The Author,John Colapinto,2001,American,english,368,
377,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,
378,11834,206 Bones,Kathy Reichs,2009,American,english,320,
379,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
380,13696,The Broker,John Grisham,2005,American,english,422,
381,4941,Drama City,George P. Pelecanos,2005,American,english,297,
382,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,
383,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,
384,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,
385,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800
386,11826,The Bride Collector,Ted Dekker,2010,American,english,448,
387,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
388,4939,Rampart Street,David Fulmer,2006,American,english,288,
389,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
390,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
391,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,
392,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000
393,11878,John Dies At The End,David Wong,2007,American,english,466,109000
394,6271,Your House Will Pay,Steph Cha,2019,American,english,320,
395,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,
396,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
397,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,
398,6267,Miracle Creek,Angie Kim,2019,American,english,368,
399,13659,The Appeal,John Grisham,2008,American,english,355-500,
400,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000
401,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,
