﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
31,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
32,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
33,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
34,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
35,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
36,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
37,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1400,272
38,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
39,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1428,265
40,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1432,263
41,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1485,253
42,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
43,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
44,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1680,228
45,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1704,225
46,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1772,218
47,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1776,216
48,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1795,215
49,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1805,214
50,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1827,211
51,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
52,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1895,204
53,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
54,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
55,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
56,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
57,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2129,176
58,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2144,174
59,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
60,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2218,166
61,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
62,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
63,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2307,157
64,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2332,155
65,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2384,151
66,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2398,149
67,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
68,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2645,141
69,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2765,136
70,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2782,135
71,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2832,134
72,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2886,131
73,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2905,129
74,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3074,122
75,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3104,120
76,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3202,117
77,9905,The Beach,Alex Garland,1996,British,english,448,156000,3208,117
78,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3399,111
79,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3421,111
80,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3430,110
81,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3612,108
82,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3615,107
83,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3644,106
84,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3702,105
85,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3707,105
86,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3802,102
87,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
88,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4162,96
89,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4502,93
90,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4604,91
91,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4774,89
92,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4800,87
93,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4864,86
94,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4887,85
95,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4893,85
96,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5026,83
97,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5033,83
98,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5170,80
99,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5190,79
100,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5194,79
101,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5352,77
102,2250,Follow the River,James Alexander Thom,1981,American,english,,,5353,77
103,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5410,76
104,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5422,75
105,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5662,72
106,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5707,70
107,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5714,70
108,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5855,68
109,2664,Far Tortuga,Peter Matthiessen,1975,American,english,408,,5891,67
110,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5929,66
111,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6089,66
112,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6158,64
113,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6166,64
114,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6298,61
115,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6410,60
116,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6424,60
117,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6448,59
118,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6454,59
119,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6466,58
120,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6471,58
121,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6518,57
122,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6557,57
123,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6583,56
124,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6612,55
125,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6637,54
126,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6648,54
127,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6672,53
128,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6710,53
129,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6743,52
130,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6872,50
131,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6879,50
132,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6880,50
133,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6906,50
134,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6920,49
135,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6927,49
136,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6953,49
137,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6994,48
138,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6994,48
139,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7084,47
140,11820,Subterranean,James Rollins,1999,American,english,400-500,,7117,46
141,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7121,46
142,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7121,46
143,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7162,45
144,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7187,45
145,4483,The Uplift War,David Brin,1987,American,english,null,200000,7189,45
146,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7798,45
147,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7812,44
148,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7849,44
149,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7864,44
150,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7890,43
151,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7898,43
152,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7963,42
153,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8073,42
154,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8093,42
155,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8094,42
156,10204,Legend,Marie Lu,2011,American,english,305,95000,8094,42
157,9827,Solo Faces,James Salter,1979,American,english,,63000,8099,41
158,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8112,41
159,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8141,41
160,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8232,39
161,15306,The Cowboy And The Cossack,Clair Huffaker,1973,American,english,320,,8265,39
162,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
163,11831,Blowback,Brad Thor,2005,American,english,480,,8354,38
164,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8393,38
165,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8421,37
166,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8441,37
167,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8459,36
168,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8462,36
169,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8480,36
170,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8557,35
171,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
172,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8571,35
173,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8571,35
174,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8598,35
175,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8609,34
176,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8610,34
177,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8694,33
178,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8997,32
179,4516,The Postman,David Brin,1985,American,english,320,150000,9009,32
180,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9012,32
181,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9069,31
182,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9115,31
183,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
184,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9156,30
185,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9178,30
186,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9178,30
187,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9178,30
188,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9194,30
189,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9221,29
190,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9257,29
191,13726,The Maze Runner,James Dashner,2009,American,english,374,,9260,29
192,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9284,29
193,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9284,29
194,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9311,28
195,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9322,28
196,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9366,28
197,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9397,27
198,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
199,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9400,27
200,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9451,27
201,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9451,27
202,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9485,27
203,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9521,26
204,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9636,24
205,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9680,24
206,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9727,23
207,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
208,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9752,23
209,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9799,22
210,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9799,22
211,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9851,21
212,5560,Hawkeye,Matt Fraction,2012,American,english,,,9875,21
213,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9960,21
214,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10031,20
215,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10069,19
216,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10069,19
217,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10077,19
218,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10079,19
219,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10120,19
220,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10145,19
221,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10155,19
222,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10157,18
223,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10170,18
224,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10174,18
225,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10236,18
226,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10237,18
227,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10249,18
228,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10252,18
229,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
230,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10283,17
231,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10294,17
232,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10306,17
233,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10314,17
234,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10314,17
235,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10332,17
236,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10340,17
237,4513,Titan,John Varley,1979,American,english,320-336,,10341,17
238,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10348,16
239,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10360,16
240,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10360,16
241,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10360,16
242,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10398,15
243,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10407,15
244,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10458,15
245,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10478,14
246,10427,Madouc,Jack Vance,1989,American,english,255-400,,10508,14
247,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10507,14
248,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10506,14
249,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10517,13
250,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10513,13
251,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10513,13
252,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10528,13
253,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10541,13
254,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10550,13
255,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10551,13
256,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10552,13
257,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10562,13
258,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10572,12
259,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10574,12
260,12809,Pym,Mat Johnson,2011,American,english,336,,10575,12
261,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10593,12
262,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10594,12
263,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10603,11
264,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10614,11
265,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10615,11
266,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10620,11
267,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10627,11
268,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10627,11
269,10436,Declare,Tim Powers,2000,American,english,560,208000,10641,11
270,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10652,10
271,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10653,10
272,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10656,10
273,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10661,10
274,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10664,10
275,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10671,10
276,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10672,10
277,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10678,10
278,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10678,10
279,5483,Iron Council,China Miéville,2004,British,english,623,168000,10686,9
280,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10685,9
281,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10686,9
282,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
283,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10710,9
284,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10710,9
285,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10710,9
286,5486,Black Man,Richard Morgan,2007,British,english,546,,10717,9
287,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10726,8
288,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10734,8
289,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10740,8
290,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10741,8
291,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10758,7
292,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10758,7
293,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10775,6
294,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10804,6
295,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10861,5
296,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10862,5
297,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10882,4
298,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10967,4
299,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10986,3
300,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11058,3
301,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11096,2
302,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11110,2
303,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11245,1
304,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11245,1
305,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
306,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
307,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
308,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11271,1
309,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
310,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11286,1
311,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11286,1
312,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11286,1
313,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
