﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
39,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3088,121
40,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3235,116
41,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3253,115
42,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3353,114
43,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3360,113
44,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3396,111
45,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3442,109
46,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3460,108
47,10426,Koko,Peter Straub,1988,American,english,560,176000,3615,107
48,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4464,94
49,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4478,93
50,1950,Clockers,Richard Price,1992,American,english,599,143000,4515,92
51,6341,The Cellar,Richard Laymon,1980,American,english,320,,4536,92
52,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4601,91
53,1090,Blood Oranges,John Hawkes,1997,American,,,,4751,89
54,11449,Soul Eater,K. W. Jeter,1983,American,,,,4796,87
55,13701,The King Of Torts,John Grisham,2003,American,english,384,,4833,87
56,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4840,87
57,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4896,85
58,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5028,83
59,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5100,81
60,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5240,78
61,10525,Stick,Elmore Leonard,1983,American,english,,,5319,78
62,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5348,77
63,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5453,74
64,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5466,74
65,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5489,73
66,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5501,73
67,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5526,72
68,6235,Fade Away,Harlan Coben,1996,American,english,384,,5712,70
69,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5724,70
70,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5836,68
71,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5842,68
72,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
73,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5939,66
74,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6082,66
75,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6117,65
76,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
77,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
78,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6162,64
79,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6176,63
80,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
81,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
82,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
83,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
84,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
85,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6424,59
86,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
87,11842,Charm School,Nelson DeMille,1988,American,english,544,,6456,59
88,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6461,58
89,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
90,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6472,58
91,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
92,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
93,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
94,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
95,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6599,55
96,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
97,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
98,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6665,53
99,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6708,52
100,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6740,51
101,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
102,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
103,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6900,50
104,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6949,48
105,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6965,48
106,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7015,48
107,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7042,47
108,11820,Subterranean,James Rollins,1999,American,english,400-500,,7111,46
109,13675,The Client,John Grisham,1993,American,english,400-600,,7114,46
110,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7149,45
111,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7169,45
112,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7187,45
113,13702,The Chamber,John Grisham,1994,American,english,480-688,,7789,45
114,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
115,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7823,44
116,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7828,44
117,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7841,44
118,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7842,44
119,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7902,43
120,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
121,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8080,42
122,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8081,42
123,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
124,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
125,13683,The Testament,John Grisham,1999,American,english,435-544,,8208,40
126,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8311,39
127,13551,Absolute Power,David Baldacci,1996,American,english,576,,8306,39
128,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8340,38
129,11831,Blowback,Brad Thor,2005,American,english,480,,8347,38
130,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8394,38
131,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8395,37
132,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8422,37
133,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8434,37
134,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8437,37
135,13712,The Summons,John Grisham,2002,American,english,384,,8449,36
136,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8528,35
137,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8531,35
138,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
139,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8605,34
140,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8608,34
141,13561,About The Author,John Colapinto,2001,American,english,368,,8628,34
142,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8661,34
143,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8685,33
144,13696,The Broker,John Grisham,2005,American,english,422,,8699,33
145,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8705,33
146,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
147,4939,Rampart Street,David Fulmer,2006,American,english,288,,9006,32
148,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9021,32
149,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9149,30
150,6268,The Need,Helen Phillips,2019,American,english,272,,9149,30
151,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
152,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
153,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
154,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9171,30
155,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9180,30
156,13721,First Family,David Baldacci,2009,American,english,452,,9252,29
157,13762,Swimsuit,James Patterson,2009,American,english,393,,9257,29
158,13763,The Associate,John Grisham,2009,American,english,384,,9258,29
159,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9289,29
160,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9289,29
161,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9289,29
162,13665,Cross Fire,James Patterson,2010,American,english,384,,9345,28
163,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
164,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
165,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
166,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
167,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
168,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
169,12938,Ender's War,Orson Scott Card,1985,American,english,,,9793,22
170,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
171,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
172,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
173,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
174,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10027,20
175,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
176,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
177,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
178,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
179,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
180,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
181,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
182,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
183,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
184,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10337,17
185,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
186,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
187,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
188,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
189,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
190,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10522,13
191,10429,Last Call,Tim Powers,1992,American,english,528,145000,10546,13
192,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10614,11
193,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
194,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
195,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
196,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11089,2
197,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11238,1
198,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11246,1
199,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11279,1
200,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11291,1
201,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
202,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
203,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11343,0
