﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3035,124
67,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3051,123
68,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3057,123
69,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3077,122
70,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
71,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3188,119
72,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3193,119
73,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3234,117
74,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3254,116
75,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3281,114
76,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3297,114
77,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
78,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
79,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
80,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3480,108
81,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3480,108
82,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3480,108
83,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3480,108
84,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3480,108
85,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3480,108
86,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3480,108
87,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3480,108
88,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
89,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3480,108
90,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
91,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3812,102
92,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3812,102
93,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3812,102
94,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
95,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
96,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4051,101
97,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4058,100
98,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
99,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4111,99
100,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
101,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4129,98
102,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4168,96
103,2727,The Plum in the Golden Vase,Anonymous,1610,Chinese,chinese,2000-3000,,4168,96
104,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4375,96
105,11693,Tratado das Paixões da Alma,António Lobo Antunes,1990,Portuguese,,,,4473,94
106,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
107,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4495,93
108,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
109,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4560,92
110,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
111,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4756,89
112,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4762,89
113,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4762,89
114,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4775,89
115,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4790,88
116,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4798,88
117,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4809,87
118,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4878,86
119,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4878,86
120,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4942,84
121,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4995,84
122,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5026,83
123,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5037,83
124,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5045,82
125,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5045,82
126,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5045,82
127,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5045,82
128,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5056,82
129,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5060,82
130,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5092,82
131,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5100,81
132,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5117,81
133,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5131,80
134,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5133,80
135,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5182,79
136,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
137,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5203,79
138,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5290,78
139,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
140,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5408,76
141,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5497,73
142,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5510,73
143,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
144,6054,Sleepwalking Land,Mia Couto,1992,Portuguese,portuguese,208,,5522,73
145,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5542,72
146,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5542,72
147,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
148,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
149,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
150,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5869,68
151,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5887,67
152,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5903,67
153,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5915,66
154,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5950,66
155,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5953,66
156,15120,Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5974,66
157,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5973,66
158,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5974,66
159,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5974,66
160,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5974,66
161,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5974,66
162,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6142,64
163,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6147,64
164,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6150,64
165,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6158,64
166,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6176,63
167,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
168,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6264,62
169,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6307,61
170,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6321,60
171,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6417,60
172,395,War Trash,Ha Jin,2004,Chinese,english,368,,6434,59
173,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6440,59
174,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6448,59
175,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6506,58
176,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
177,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6550,57
178,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
179,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
180,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6623,55
181,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6633,54
182,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
183,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
184,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
185,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
186,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
187,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
188,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
189,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
190,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
191,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7020,48
192,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7038,47
193,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7042,47
194,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
195,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7061,47
196,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7114,46
197,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
198,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7191,45
199,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7191,45
200,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7191,45
201,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7191,45
202,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7191,45
203,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7191,45
204,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7191,45
205,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7191,45
206,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7798,45
207,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7850,44
208,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7855,44
209,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7888,43
210,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7901,43
211,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7927,43
212,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7936,42
213,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
214,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7959,42
215,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8062,42
216,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
217,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8193,40
218,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8193,40
219,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8235,39
220,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8248,39
221,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
222,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8384,38
223,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8420,37
224,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
225,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8527,35
226,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8560,35
227,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8568,35
228,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8733,33
229,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8745,33
230,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8745,33
231,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8745,33
232,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8745,33
233,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8745,33
234,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8745,33
235,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8745,33
236,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8745,33
237,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8981,32
238,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8985,32
239,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
240,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
241,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9096,31
242,14719,青春万岁,Wang Meng,1979,Chinese,,,,9119,30
243,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9201,30
244,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9224,29
245,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9224,29
246,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9241,29
247,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9255,29
248,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9269,29
249,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9300,28
250,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9300,28
251,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9308,28
252,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9339,28
253,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9457,27
254,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9467,27
255,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9476,27
256,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9512,26
257,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9515,26
258,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9537,26
259,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9545,25
260,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
261,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9577,25
262,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9601,25
263,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9666,24
264,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9727,23
265,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9730,23
266,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9731,23
267,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9737,23
268,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9759,22
269,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9780,22
270,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9788,22
271,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9812,22
272,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9856,21
273,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9859,21
274,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9886,21
275,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9952,21
276,14038,Railroader,Howard Green,2018,Canadian,english,304,,9974,20
277,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9995,20
278,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10020,20
279,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10065,19
280,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10065,19
281,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10143,18
282,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10283,17
283,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10285,17
284,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10286,17
285,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10339,16
286,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10365,16
287,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10365,16
288,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10398,15
289,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10454,14
290,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10487,14
291,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
292,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10543,13
293,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10544,13
294,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10556,12
295,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10568,12
296,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10647,10
297,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10675,9
298,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10687,9
299,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10700,9
300,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
301,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10884,4
302,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10907,4
303,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10942,4
304,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10942,4
305,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11063,2
306,14262,The Guardians,Susan Pedersen,2015,Canadian,english,464,,11074,2
307,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11117,1
308,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11124,1
309,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11124,1
310,12543,Necessity,Jo Walton,2016,Canadian,english,,,11228,1
