﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
97,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1686,226
98,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
99,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1704,223
100,160,Jazz,Toni Morrison,1992,American,english,229,70000,1740,220
101,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
102,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1792,214
103,9853,Fences,August Wilson,1985,American,english,101-160,25000,1834,209
104,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1892,203
105,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
106,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
107,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1956,192
108,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1967,192
109,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
110,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
111,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,,2067,182
112,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2068,182
113,13173,The Winter Of Our Discontent,John Steinbeck,1961,American,english,300-400,,2081,180
114,12779,Couples,John Updike,1968,American,english,458,,2090,180
115,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2100,179
116,4052,Like Life,Lorrie Moore,1990,American,english,176,,2178,170
117,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
118,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2193,168
119,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2200,167
120,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
121,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2209,166
122,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2232,164
123,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
124,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2267,161
125,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
126,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2295,158
127,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
128,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2359,152
129,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2430,146
130,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2451,144
131,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
132,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2600,143
133,378,The Old Forest,Peter Taylor,1985,American,english,,,2709,138
134,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
135,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
136,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2780,135
137,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2814,134
138,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,,2944,126
139,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3018,124
140,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
141,4006,Democracy,Joan Didion,1984,American,english,234,,3078,121
142,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3173,119
143,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3196,117
144,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
145,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
146,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3259,114
147,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3280,114
148,10649,Crossings,Chuang Hua,1968,American,english,null,,3463,108
149,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3463,108
150,4340,Best of Simple,Langston Hughes,1961,American,english,,,3463,108
151,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
152,10761,Like One Of The Family,Alice Childress,1956,American,english,224,,3463,108
153,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3463,108
154,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3463,108
155,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
156,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
157,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
158,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3663,105
159,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3696,105
160,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
161,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3705,104
162,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,,4031,101
163,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
164,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
165,12506,Mrs. Stevens Hears The Mermaids Singing,May Sarton,1965,American,english,,,4088,99
166,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4153,96
167,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4369,96
168,1950,Clockers,Richard Price,1992,American,english,599,143000,4507,92
169,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4508,92
170,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4508,92
171,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4508,92
172,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4579,91
173,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4670,90
174,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4745,89
175,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4745,89
176,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4792,87
177,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4823,87
178,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4853,86
179,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
180,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4891,85
181,9800,Seize The Day,Saul Bellow,1956,American,english,104,31000,4922,84
182,9960,The Flagellants,Carlene Hatcher Polite,1966,American,english,179,,4922,84
183,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4975,84
184,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5023,82
185,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5040,82
186,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5040,82
187,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5068,82
188,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5078,82
189,9972,Meridian,Alice Walker,1976,American,english,,,5086,81
190,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5112,80
191,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5112,80
192,11675,Purple America,Rick Moody,1997,American,english,289,,5151,80
193,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5168,79
194,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5180,79
195,10918,Typical American,Gish Jen,1991,American,english,292,105000,5180,79
196,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5246,78
197,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5260,78
198,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5335,77
199,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5335,77
200,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5335,77
201,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5335,77
202,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5335,77
203,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5335,77
204,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5373,76
205,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5405,75
206,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5411,75
207,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
208,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
209,1287,The Dharma Bums,Jack Kerouac,1958,American,english,244,83000,5523,72
210,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5632,72
211,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5642,72
212,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
213,3566,Honored Guest,Joy Williams,2004,American,english,224,,5680,71
214,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5742,69
215,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5743,69
216,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5830,68
217,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5833,68
218,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5840,68
219,1100,Superfiction,Joe David Bellamy,1975,American,,,,5842,68
220,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5875,67
221,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5881,67
222,668,Paris Trout,Pete Dexter,1988,American,english,306,,6089,65
223,1119,Tragic Magic,Wesley Brown,1978,American,english,,,6111,65
224,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6111,65
225,13283,Moo,Jane Smiley,1995,American,english,414,,6139,64
226,11607,A Book Of Common Prayer,Joan Didion,1977,American,english,272,64000,6228,63
227,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6234,63
228,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
229,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6284,61
230,2701,The Dogs of March,Ernest Hebert,1979,American,english,,,6289,61
231,652,Mr. Sammler's Planet,Saul Bellow,1970,American,english,313,104000,6309,60
232,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6412,59
233,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6470,58
234,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6470,58
235,5660,Property,Valerie Martin,2003,American,english,207,,6478,58
236,2077,Building Stories,Chris Ware,2012,American,english,,,6490,58
237,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6496,58
238,649,The Eighth Day,Thornton Wilder,1967,American,english,435,,6520,57
239,678,Three Junes,Julia Glass,2002,American,english,353,150000,6552,56
240,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6583,55
241,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6585,55
242,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6595,55
243,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
244,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6702,52
245,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
246,4261,Habibi,Craig Thompson,2011,American,english,672,,6730,51
247,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
248,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
249,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6869,50
250,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6870,50
251,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6878,50
252,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6904,49
253,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6922,49
254,11927,Recitatif,Toni Morrison,1983,American,english,20-40,,6927,49
255,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
256,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,6999,48
257,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7016,47
258,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7036,47
259,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7048,47
260,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
261,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7065,47
262,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7082,46
263,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7172,45
264,9795,Harlem Gallery,M. B. Tolson,1965,American,english,,,7175,45
265,9823,"Envy, Or Yiddish In America",Cynthia Ozick,1969,American,english,,,7175,45
266,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
267,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7806,44
268,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7830,44
269,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7866,43
270,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7893,43
271,3008,Early Novels and Stories,James Baldwin,1984,American,english,,,7884,43
272,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7896,43
273,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7929,42
274,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7929,42
275,985,Facts of Life,Maureen Howard,1965,American,english,,,7967,42
276,12221,Open City,Teju Cole,2011,American,english,259,55000,8069,42
277,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8128,41
278,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8131,41
279,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8170,40
280,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8199,40
281,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
282,15305,The Man In The Gray Flannel Suit,Sloan Wilson,1955,American,english,278-304,,8239,39
283,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8287,39
284,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,,8296,39
285,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8309,39
286,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8314,39
287,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
288,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
289,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8419,37
290,583,George Mills,Stanley Elkin,1982,American,english,null,,8430,37
291,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
292,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,,8484,36
293,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8495,36
294,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8499,36
295,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8504,35
296,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8512,35
297,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8571,35
298,4933,The Darling,Russell Banks,2004,American,english,400,,8588,34
299,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8625,34
300,3555,White Girls,Hilton Als,2013,American,english,339,,8722,33
301,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8723,33
302,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8727,33
303,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
304,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8730,33
305,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,8986,32
306,4906,Dominion,Calvin Baker,2006,American,english,,,8986,32
307,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8991,32
308,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
309,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
310,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
311,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
312,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
313,15020,The Girl,Meridel Le Sueur,1978,American,,,,9083,31
314,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9169,30
315,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9272,28
316,12081,Ruined,Lynn Nottage,2009,American,english,96,,9273,28
317,15024,The Woman Who Owned The Shadows,Paula Gunn Allen,1983,American,english,176,,9286,28
318,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9354,28
319,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9362,27
320,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9381,27
321,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
322,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
323,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9429,27
324,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9486,26
325,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9500,26
326,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9500,26
327,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9528,26
328,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
329,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
330,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9550,25
331,12802,Severance,Ling Ma,2018,American,english,291,,9575,25
332,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
333,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9631,24
334,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9666,24
335,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9763,22
336,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9826,21
337,12661,Memorial,Bryan Washington,2020,American,english,320,,10079,19
338,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10094,19
339,4384,Improvement,Joan Silber,2017,American,english,227,,10100,19
340,309,The Town,Conrad Richter,1950,American,english,null,,10142,18
341,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10142,18
342,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10198,18
343,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10217,18
344,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
345,14405,The Dew Breaker,Edwidge Danticat,2004,American,english,224-288,,10252,17
346,346,Elbow Room,James Alan McPherson,1977,American,english,,,10255,17
347,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10272,17
