﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
32,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
33,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
34,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5893,67
35,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
36,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
37,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
38,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
39,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
40,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
41,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6979,48
42,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
43,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7113,46
44,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
45,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
46,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8373,38
47,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
48,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
49,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
50,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
51,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
52,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
53,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
54,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
55,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
56,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
57,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
58,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
59,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
60,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
61,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
62,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
63,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
64,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
65,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
66,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
67,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
68,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
69,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
70,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
71,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
72,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
73,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
74,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
75,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
76,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
77,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
